﻿Last Name,First Name,Middle Name,Full Name,Home State,Home Town,Honors,Degree Descr
Le,Kimberly,Oanh,Kimberly Oanh Le, , , ,Bachelor of Multidisciplinary Studies
Le,Wenda, ,Wenda Le, , ,Magna Cum Laude,Bachelor of Science
LeCleir,Lucas,Robert,Lucas Robert LeCleir, , , ,Master of Science
Leal,April,Mae,April Mae Leal, , , ,Bachelor of Science in Social Work
Leege,Makenzie,Ann,Makenzie Ann Leege, , , ,Bachelor of Multidisciplinary Studies
Leonard,Brianna,Lynn,Brianna Lynn Leonard, , , ,Bachelor of Science in Communication
Lillo Portero,Eleuterio,Juan,Eleuterio Juan Lillo Portero, , , ,Master of Science
Limoges,Benjamin,Lee,Benjamin Lee Limoges, , , ,Bachelor of Science
Lindzy,Allison, ,Allison Lindzy, , , ,Master of Social Work
Linton,Lauren,Rose,Lauren Rose Linton, , , ,Bachelor of Arts
Liu,Qiaoling, ,Qiaoling Liu, , ,Magna Cum Laude Extra Muros,Bachelor of Science
Lombard,Karen,Mary,Karen Mary Lombard, , , ,Bachelor of Science in Education
Lopez,Daniel, ,Daniel Lopez, , , ,Master of Science
Lopez,Fernando, ,Fernando Lopez, , ,Cum Laude,Bachelor of Arts
Lopez Jr,Michael,Ray,Michael Ray Lopez Jr, , , ,Bachelor of Science in Business Administration
Lord,Sophia,Louise,Sophia Louise Lord, , , ,Bachelor of Arts
Losee,Joseph,Arthur,Joseph Arthur Losee, , , ,Bachelor of Science in Business Administration
Love,Ian,Luther,Ian Luther Love, , , ,BS in Management Information Systems
Love,Ian,Luther,Ian Luther Love, , , ,Certificate
Lowe,Parker, ,Parker Lowe, , , ,Master of Science
Luedtke,Jessica,Rae,Jessica Rae Luedtke, , , ,BS in Criminology and Criminal Justice
Luskey,Kirsten,Kay,Kirsten Kay Luskey, , ,Magna Cum Laude,Bachelor of Science in Business Administration
Lyons,Logan,Michel,Logan Michel Lyons, , , ,Bachelor of Science in Cybersecurity
Lyster,Tyler,Darin,Tyler Darin Lyster, , ,Magna Cum Laude,Bachelor of Science in Business Administration
M A Yah,Chanelle, ,Chanelle M A Yah, , , ,Bachelor of Science in Business Administration
Mack,Gina,Lynn,Gina Lynn Mack, , , ,Master of Social Work
Madobe,Sadiyo,Mohamed,Sadiyo Mohamed Madobe, , , ,Bachelor of Science in Public Health
Mahamud,Sahra,Mahad,Sahra Mahad Mahamud, , , ,Bachelor of Science in Business Administration
Maline,Thomas,John,Thomas John Maline, , ,Summa Cum Laude,Bachelor of Science in Aviation
Marco,Ethan,Bradley,Ethan Bradley Marco, , ,Magna Cum Laude,Bachelor of Science
Marquez,Lizbeth,Noemi,Lizbeth Noemi Marquez, , ,Magna Cum Laude,Bachelor of Science
Marr,Jazz,M.,Jazz M. Marr, , , ,Certificate
Martin,Matthew,Steven,Matthew Steven Martin, , , ,Master of Science
Martincik,Shane,Michael,Shane Michael Martincik, , ,Magna Cum Laude,Bachelor of Science in Business Administration
Martinez,Nicole,Eileen,Nicole Eileen Martinez, , , ,Master of Social Work
Mashek,Samantha,Rose,Samantha Rose Mashek, , , ,Bachelor of Arts in Theatre
Mather,Madeleine,Marie,Madeleine Marie Mather, , ,Summa Cum Laude,Bachelor of Science in Business Administration
Mather,Madeleine,Marie,Madeleine Marie Mather, , ,Summa Cum Laude,BS in Criminology and Criminal Justice
May,Abbie,Victoria,Abbie Victoria May, , , ,Master of Arts
Mays,Sania,Delores,Sania Delores Mays, , ,Magna Cum Laude,Bachelor of Science
McBride,Aaron,Lee,Aaron Lee McBride, , , ,Certificate
McCoy,Sarah,Ann,Sarah Ann McCoy, , , ,Master of Public Administration
McCunn,Ashley,Grace,Ashley Grace McCunn, , , ,Bachelor of Science in Social Work
McElveen,Phoebe, ,Phoebe McElveen, , , ,Bachelor of Science in Emergency Management
McEnhill,Kevin,Edward,Kevin Edward McEnhill, , , ,Bachelor of Science in Computer Science
McGrail,Logan,James,Logan James McGrail, , ,Magna Cum Laude,Bachelor of Science in Education
McGrath,Patrick,Michael,Patrick Michael McGrath, , , ,Master of Business Administration
McKinney,Nevaeh, ,Nevaeh McKinney, , ,Cum Laude,Bachelor of Multidisciplinary Studies
McMasters,Megan, ,Megan McMasters, , , ,Master of Public Administration
McPeck,Madeline, ,Madeline McPeck, , , ,Bachelor of Science
McShane,Ian,Garner,Ian Garner McShane, , , ,Master of Business Administration
Medina,Lisa, ,Lisa Medina, , , ,Certificate
Medina Gonzalez,Iris,Mabel,Iris Mabel Medina Gonzalez, , , ,Master of Social Work
Mendez Vargas,Ariella,Yahaira,Ariella Yahaira Mendez Vargas, , , ,Bachelor of Science in Education
Mendoza,Ivette, ,Ivette Mendoza, , , ,Bachelor of Multidisciplinary Studies
Mendoza-Lopez,Efren, ,Efren Mendoza-Lopez, , , ,Bachelor of Science
Meysenburg,Heidi,May,Heidi May Meysenburg, , , ,Bachelor of Arts in Studio Art
Miller,Katherine,Louise,Katherine Louise Miller, , , ,Master of Science
Miller,Mark,James,Mark James Miller, , , ,Bachelor of Multidisciplinary Studies
Miller,McKinley,Pistone,McKinley Pistone Miller, , , ,Bachelor of Science in Business Administration
Miller,Shayne,Josiah,Shayne Josiah Miller, , , ,Bachelor of Multidisciplinary Studies
Miracle,Sydney, ,Sydney Miracle, , , ,Master of Science
Miranda Rivera,Jaime,David,Jaime David Miranda Rivera, , , ,Bachelor of Science in Business Administration
Montgomery,Laura,Jean,Laura Jean Montgomery, , , ,Bachelor of Multidisciplinary Studies
Morgan,Beau,Faxon,Beau Faxon Morgan, , , ,Bachelor of Arts in Studio Art
Mousel,Andrew,Robert,Andrew Robert Mousel, , , ,Bachelor of Science in Cybersecurity
Muhle,Aidan,James,Aidan James Muhle, , ,Magna Cum Laude,Bachelor of Arts
Mulder,Devin,Z.,Devin Z. Mulder, , ,Cum Laude,Bachelor of Science in Computer Science
Murillo,Britney,Margarita,Britney Margarita Murillo, , , ,Bachelor of Science
Murphy,Taylor,Nicole,Taylor Nicole Murphy, , , ,Master of Science
Myers,Abygail,Jean,Abygail Jean Myers, , ,Cum Laude,Bachelor of Science in Social Work
Nabulsi,Zaher,Zuheir,Zaher Zuheir Nabulsi, , , ,Bachelor of Science in Business Administration
Naidu,Gorantla Vishnu, ,Gorantla Vishnu Naidu, , , ,Master of Science
Nakatomi,Rio, ,Rio Nakatomi, , , ,Bachelor of Multidisciplinary Studies
Nakawaki,Jasmin, ,Jasmin Nakawaki, , , ,Master of Public Administration
Nelson,Bethany,Madison,Bethany Madison Nelson, , , ,Bachelor of Arts in Studio Art
Nelson,Britney,Elizabeth,Britney Elizabeth Nelson, , ,Magna Cum Laude Extra Muros,BS in Criminology and Criminal Justice
Nelson,Clayton, ,Clayton Nelson, , , ,Bachelor of Science in Business Administration
Nelson,Rena,Francisca,Rena Francisca Nelson, , , ,Bachelor of Science in Business Administration
Nelson,Stephanie,Mae,Stephanie Mae Nelson, , , ,Bachelor of Multidisciplinary Studies
Nemecek,Payton,Whitney,Payton Whitney Nemecek, , , ,Bachelor of Science in Education
Ngo,Nhat Huy,Huy,Nhat Huy Huy Ngo, , , ,Bachelor of Science in Civil Engineering
Ngoie,Deborah,Mwamba Kiyabo,Deborah Mwamba Kiyabo Ngoie, , , ,Bachelor of Science in Business Administration
Nicolaus,Deann,Renee,Deann Renee Nicolaus, , , ,Certificate
Nigro,Heidi,Anne,Heidi Anne Nigro, , , ,Bachelor of Multidisciplinary Studies
Nishimura,Lisa,Cynthia,Lisa Cynthia Nishimura, , ,Summa Cum Laude,Bachelor of Science in Business Administration
Nissen,McKenzie,Jane,McKenzie Jane Nissen, , , ,Bachelor of Science in Education
Noonan,Hayley, ,Hayley Noonan, , , ,Certificate
Novotny,Megan,Michelle,Megan Michelle Novotny, , , ,Bachelor of Science
Nurse,Akemi,Asia,Akemi Asia Nurse, , ,Magna Cum Laude,Bachelor of Science
O'Malley,Edward,Michael,Edward Michael O'Malley, , , ,Bachelor of Science in Computer Science
O'Neill,Anne,Charlotte,Anne Charlotte O'Neill, , , ,Master of Arts
OLeary,Conor,Lewis,Conor Lewis OLeary, , , ,Certificate
OLeary,Conor,Lewis,Conor Lewis OLeary, , , ,Bachelor of Science in Education
Oberg,Hadley,Theresa,Hadley Theresa Oberg, , , ,Master of Science
Oka,Miu, ,Miu Oka, , , ,Bachelor of Science in Business Administration
Okada,Chiori, ,Chiori Okada, , ,Cum Laude,Bachelor of Science in Business Administration
Okonski,Michael,Thomas,Michael Thomas Okonski, , , ,Master of Public Administration
Olawuyi,Miracle,Anike,Miracle Anike Olawuyi, , , ,Bachelor of Science
Oliver,Jason,Michael,Jason Michael Oliver, , , ,Master of Business Administration
Omar,Abdulkadir,Mohamed,Abdulkadir Mohamed Omar, , , ,Bachelor of Science in Computer Science
Oni,Iyinfoluwa,Esther,Iyinfoluwa Esther Oni, , , ,Master of Science
Onstead,Jadon,Brant,Jadon Brant Onstead, , ,Cum Laude,Bachelor of Science in Computer Science
Oropeza,Juan,Carlos,Juan Carlos Oropeza, , , ,Bachelor of Music
Ory,David,Forest,David Forest Ory, , , ,Bachelor of Multidisciplinary Studies
Osorio,Sarah, ,Sarah Osorio, , , ,Bachelor of Science in Communication
Otwell,Amanda,Elizabeth,Amanda Elizabeth Otwell, , , ,Bachelor of Science in Education
Owen,Nathan,Ryan,Nathan Ryan Owen, , , ,Bachelor of Multidisciplinary Studies
Oyeossi,Imahn, ,Imahn Oyeossi, , , ,Bachelor of Arts
Palma,James,John,James John Palma, , , ,Master of Public Administration
Pamoori,Aravind, ,Aravind Pamoori, , , ,Master of Science
Panda,Deepak Ranjan, ,Deepak Ranjan Panda, , , ,Master of Science
Panithi,Anurag, ,Anurag Panithi, , , ,Certificate
Panithi,Anurag, ,Anurag Panithi, , , ,Master of Science
Pargas-Sanchez,Angelica, ,Angelica Pargas-Sanchez, , , ,Bachelor of Multidisciplinary Studies
Parker,Gale, ,Gale Parker, , , ,Bachelor of Science
Parkinson,Taylor, ,Taylor Parkinson, , , ,Bachelor of Science in Business Administration
Parr,Samantha, ,Samantha Parr, , ,Summa Cum Laude,Bachelor of Science in Business Administration
Pasatiempo,Hailee,Marie,Hailee Marie Pasatiempo, , ,Magna Cum Laude,Bachelor of Science in Education
Patton,Zachary,Ec,Zachary Ec Patton, , , ,Bachelor of Science
Pavlik,Jacqueline,Ann,Jacqueline Ann Pavlik, , , ,Master of Arts
Paw,Aw,Reh,Aw Reh Paw, , , ,Bachelor of Arts
Pearson,Kayden,West,Kayden West Pearson, , ,Magna Cum Laude,Bachelor of Science in Business Administration
Perrault,Truman,Samuel,Truman Samuel Perrault, , , ,Bachelor of Science in Communication
Petersen,Melanie, ,Melanie Petersen, , , ,Master of Social Work
Peterson,Hailey,Victoria,Hailey Victoria Peterson, , , ,Master of Science
Pham,Alvin, ,Alvin Pham, , , ,Master of Science
Pham,Thomas, ,Thomas Pham, , , ,Bachelor of Science in Business Administration
Pham,Tu Anh,Hai,Tu Anh Hai Pham, , ,Summa Cum Laude Extra Muros,Bachelor of Science in Business Administration
Phaw Myang,Esther,K.,Esther K. Phaw Myang, , , ,Bachelor of Science in Business Administration
Phillips,Kya,Kay,Kya Kay Phillips, , , ,Bachelor of Science
Phillips,Noah,Andrew,Noah Andrew Phillips, , , ,Bachelor of Science in Computer Science
Piercy,Jackson,Carrol,Jackson Carrol Piercy, , , ,Bachelor of Science in Communication
Plugge,Joseph, ,Joseph Plugge, , , ,Bachelor of Multidisciplinary Studies
Price,Catherine,Lynn,Catherine Lynn Price, , , ,Certificate
Price,Danyell, ,Danyell Price, , , ,Bachelor of Science in Business Administration
Proffit,Kacie,Patricia,Kacie Patricia Proffit, , ,Cum Laude,Bachelor of Science in Education
Puk,Izzabelle, ,Izzabelle Puk, , ,Cum Laude,Bachelor of Science in Computer Science
Putta,Indu, ,Indu Putta, , , ,Master of Science
Pyoh,Loo, ,Loo Pyoh, , , ,Bachelor of Arts
Qiu,Youchuan, ,Youchuan Qiu, , , ,BS in Management Information Systems
Qiu,Youchuan, ,Youchuan Qiu, , , ,Certificate
Quigley,Shawn,M.,Shawn M. Quigley, , , ,Master of Science
Quillen,John,Fitzgerald,John Fitzgerald Quillen, , , ,Bachelor of Multidisciplinary Studies
Rahmani,Noorrahman, ,Noorrahman Rahmani, , , ,BS in Management Information Systems
Rahmani,Noorrahman, ,Noorrahman Rahmani, , , ,Certificate
Rai,Nirmala, ,Nirmala Rai, , , ,Bachelor of Arts
Ramaekers,Taylor,Noelle,Taylor Noelle Ramaekers, , ,Summa Cum Laude,Bachelor of Science in Education
Ramet,Morgan,Laine,Morgan Laine Ramet, , ,Magna Cum Laude Extra Muros,Bachelor of Multidisciplinary Studies
Ramirez,Derek, ,Derek Ramirez, , , ,Bachelor of Multidisciplinary Studies
Ramirez,Fortino,Jesus,Fortino Jesus Ramirez, , , ,Master of Business Administration
Ramos,Enrique,Estaban,Enrique Estaban Ramos, , , ,Bachelor of Science in Business Administration
Rathjen,David,Andrew,David Andrew Rathjen, , , ,Bachelor of Multidisciplinary Studies
Ray,Gabriella,Nicole,Gabriella Nicole Ray, , ,Cum Laude,Bachelor of Science in Education
Reed,Richard,Zane,Richard Zane Reed, , , ,Bachelor of Multidisciplinary Studies
Resh,Stacy,Ann,Stacy Ann Resh, , , ,Master of Science
Rettele,Brandy,Ann,Brandy Ann Rettele, , , ,Bachelor of Science in Business Administration
Revelo,Elizabeth,Erion,Elizabeth Erion Revelo, , , ,Master of Science
Reyes,Elena, ,Elena Reyes, , , ,Master of Social Work
Rezab,Joshua,Carter,Joshua Carter Rezab, , , ,Certificate
Riddle,Morgan,Alexis,Morgan Alexis Riddle, , , ,Bachelor of Science in Social Work
Rieck,Andrew,Michael,Andrew Michael Rieck, , , ,Bachelor of Science in Business Administration
Rinn,Caden,Charles,Caden Charles Rinn, , ,Summa Cum Laude,Bachelor of Science
Ristow,Adam,Johnathan,Adam Johnathan Ristow, , , ,Bachelor of Multidisciplinary Studies
Roberts,Korina,Michelle,Korina Michelle Roberts, , , ,Certificate
Robinson,Mya, ,Mya Robinson, , ,Summa Cum Laude,Bachelor of Arts in Communication
Rockette,Mickaelle,Connie,Mickaelle Connie Rockette, , , ,Master of Social Work
Rodriguez,Guillermo, ,Guillermo Rodriguez, , , ,Bachelor of Science
Rodriguez-Reverol,Gabriela, ,Gabriela Rodriguez-Reverol, , ,Highest Distinction,Bachelor of Science in Civil Engineering
Roger,Andrew,James,Andrew James Roger, , , ,Master of Business Administration
Romero,Cesar, ,Cesar Romero, , , ,Bachelor of Science in Business Administration
Rondy,Amanda,Marie,Amanda Marie Rondy, , ,Cum Laude Extra Muros,Bachelor of Multidisciplinary Studies
Rongone,Christian,Michael,Christian Michael Rongone, , , ,Bachelor of Science
Rosemann,Bailey,Lynn,Bailey Lynn Rosemann, , , ,Bachelor of Science in Education
Rosplock,Tyler,Thomas,Tyler Thomas Rosplock, , , ,Bachelor of Science in Business Administration
Roudebush,Maggie, ,Maggie Roudebush, , , ,Bachelor of Science
Rubenstein,Alaina,Paige,Alaina Paige Rubenstein, , ,Magna Cum Laude,Bachelor of Multidisciplinary Studies
Rutherford,Mackenzie,Nicole,Mackenzie Nicole Rutherford, , , ,Master of Social Work
Safi,AbdulKarim, ,AbdulKarim Safi, , , ,Master of Business Administration
Sales de Castro,Gleyce,Any,Gleyce Any Sales de Castro, , , ,Master of Arts
Sanders,Paul, ,Paul Sanders, , , ,Master of Arts
Sanders,Talisca, ,Talisca Sanders, , , ,Master of Social Work
Sanon,Tahoulay,Benedicte,Tahoulay Benedicte Sanon, , , ,Master of Business Administration
Sargbah,Milton,Queh,Milton Queh Sargbah, , , ,Bachelor of Multidisciplinary Studies
Sayre-Adona,Addison, ,Addison Sayre-Adona, , , ,Master of Arts
Schaefer,Miles,Andrew,Miles Andrew Schaefer, , , ,Master of Science
Schappert,Sarah,Elizabeth,Sarah Elizabeth Schappert, , ,Cum Laude,BS in Criminology and Criminal Justice
Scheffler,Kinsey,Fay,Kinsey Fay Scheffler, , , ,Bachelor of Science
Schellhorn,Terry,Joe,Terry Joe Schellhorn, , , ,BS in Management Information Systems
Schellhorn,Terry,Joe,Terry Joe Schellhorn, , , ,Certificate
Schellhorn,Terry,Joe,Terry Joe Schellhorn, , , ,Certificate
Schellhorn,Terry,Joe,Terry Joe Schellhorn, , , ,Certificate
Schmidt,Amanda,Jo,Amanda Jo Schmidt, , , ,Master of Social Work
Schmieding,Colton,Anthony,Colton Anthony Schmieding, , , ,Bachelor of Science in Education
Schmitt,Alyssa,K.,Alyssa K. Schmitt, , ,Magna Cum Laude,Bachelor of Fine Arts
Schofield-Smith,Emily,Catherine,Emily Catherine Schofield-Smith, , , ,Master of Social Work
Schrader,Maximilian, ,Maximilian Schrader, , , ,Bachelor of Science in Cybersecurity
Schultz,Emily,Lynn,Emily Lynn Schultz, , ,Magna Cum Laude,Bachelor of Science
Schultz,Emily,Lynn,Emily Lynn Schultz, , ,Magna Cum Laude,Bachelor of Science in Education
Schultz,Matthew,Stephen,Matthew Stephen Schultz, , ,Summa Cum Laude,Bachelor of Science in Education
Scott,Brittany,Nicole,Brittany Nicole Scott, , , ,Bachelor of Science
Scott,Kandelyn,Marie,Kandelyn Marie Scott, , , ,Bachelor of Science
Sebben,Rylie,Katharine,Rylie Katharine Sebben, , , ,Bachelor of Multidisciplinary Studies
Seidl,Caitlyn,Renee,Caitlyn Renee Seidl, , ,Magna Cum Laude,Bachelor of Science in Education
Sellers,Laura,Beth,Laura Beth Sellers, , ,Magna Cum Laude,Bachelor of Multidisciplinary Studies
Semrad,Jaylen,Kathleen,Jaylen Kathleen Semrad, , , ,Bachelor of Science in Education
Serrano-Cordova,German, ,German Serrano-Cordova, , , ,Bachelor of Science in Civil Engineering
Shaw,Alexandra,Justine,Alexandra Justine Shaw, , , ,Bachelor of Multidisciplinary Studies
Sheridan,Rachel,Elaine,Rachel Elaine Sheridan, , , ,Bachelor of Science in Communication
Sherman,Alexis,Kate,Alexis Kate Sherman, , , ,Master of Science
Shores,Dillon,Andrew,Dillon Andrew Shores, , , ,Master of Business Administration
Sidiqi,Omid,Solaiman,Omid Solaiman Sidiqi, , , ,Bachelor of Science
Simmerman,Jaxson,Eric,Jaxson Eric Simmerman, , ,Magna Cum Laude,Bachelor of Science in Business Administration
Simmerman,Kenna,Ann,Kenna Ann Simmerman, , , ,Master of Science
Singleton,Larry,C.,Larry C. Singleton, , , ,Master of Business Administration
Skokan,Kade,Christian,Kade Christian Skokan, , ,Cum Laude,Bachelor of Science in Aviation
Skovo,Jacob,Wulf,Jacob Wulf Skovo, , , ,Bachelor of Science in Education
Smeall,Garrett,Wayne,Garrett Wayne Smeall, , , ,Bachelor of Multidisciplinary Studies
Smith,Ayden, ,Ayden Smith, , ,Magna Cum Laude,Bachelor of Science in Business Administration
Smith,Courtney, ,Courtney Smith, , , ,Master of Business Administration
Snee,David,Wayne,David Wayne Snee, , , ,Master of Fine Arts
Sniatynski,Mason,Kendon,Mason Kendon Sniatynski, , , ,Bachelor of Arts
Solano,Ashley,A.,Ashley A. Solano, , , ,Bachelor of Science in Social Work
Southall,Chantel, ,Chantel Southall, , , ,Bachelor of Science in Business Administration
Spahr,Andrea, ,Andrea Spahr, , ,Summa Cum Laude,Bachelor of Arts in Theatre
Spethman,William,Patrick,William Patrick Spethman, , , ,Master of Accounting
Stastny,Laura, ,Laura Stastny, , , ,Bachelor of Multidisciplinary Studies
Stearns,Derek,James,Derek James Stearns, , , ,Master of Science
Stenger,Brea,Kay,Brea Kay Stenger, , , ,Master of Accounting
Stevens,Brian,William,Brian William Stevens, , , ,Doctor of Education
Stewart,Keelan,Thor,Keelan Thor Stewart, , , ,Master of Business Administration
Stoffolano,Justin,Peter,Justin Peter Stoffolano, , , ,Bachelor of Science in Emergency Management
Stogdill,Hannah,Marie,Hannah Marie Stogdill, , ,Magna Cum Laude,Bachelor of Science in Biomechanics
Stormberg,Cole, ,Cole Stormberg, , , ,Master of Arts
Stouffer,Rachel,Leigh,Rachel Leigh Stouffer, , ,Cum Laude,Bachelor of Science in Gerontology
Stratton,Bethany,Mae,Bethany Mae Stratton, , , ,Bachelor of Science in Education
Strong,Madeline,Raine,Madeline Raine Strong, , , ,BS in Criminology and Criminal Justice
Sullivan,Nalyia,Maryann,Nalyia Maryann Sullivan, , , ,Bachelor of Science in Education
Swanson,Jaycie,Diane,Jaycie Diane Swanson, , ,Cum Laude,Bachelor of Science
Tekale,Keerti, ,Keerti Tekale, , , ,Master of Science
Thapa,Bibash, ,Bibash Thapa, , , ,Bachelor of Science in Computer Science
Thier,Nicholas,Anthony,Nicholas Anthony Thier, , ,Magna Cum Laude,Bachelor of Science in Education
Thiessen,Shauna,Nicole,Shauna Nicole Thiessen, , , ,Bachelor of Science
Thimjon,Jacob,Todd,Jacob Todd Thimjon, , , ,Master of Arts
Thomas,Caitlin,Camryn,Caitlin Camryn Thomas, , , ,BS in Criminology and Criminal Justice
Thomas,Lexie,Kaye,Lexie Kaye Thomas, , , ,Bachelor of Multidisciplinary Studies
Thomas,Regan,Kayletta,Regan Kayletta Thomas, , , ,Bachelor of Science in Communication
Thorson,Scott,Alan,Scott Alan Thorson, , , ,Master of Business Administration
Tisko,Mary,Grace,Mary Grace Tisko, , , ,Master of Arts
Todd,Tyler,B.,Tyler B. Todd, , , ,Bachelor of Multidisciplinary Studies
Tomasek,Rachelle,Nicole,Rachelle Nicole Tomasek, , , ,Bachelor of Science in Business Administration
Tomasek,Shelby,Ann,Shelby Ann Tomasek, , ,Cum Laude,Bachelor of Science in Education
Touray,Siaka, ,Siaka Touray, , , ,Bachelor of Multidisciplinary Studies
Tribble,Christian,Alan,Christian Alan Tribble, , ,Cum Laude,BS in Criminology and Criminal Justice
Trout,Anna,Elizabeth,Anna Elizabeth Trout, , , ,Bachelor of Science in Business Administration
Trout,Victor,Kumar,Victor Kumar Trout, , , ,Master of Business Administration
Truong,Tran, ,Tran Truong, , , ,Master of Business Administration
Tryon,Lane,Eugene,Lane Eugene Tryon, , , ,Master of Business Administration
Turnbull Ceraso,Racheal,Ianthe,Racheal Ianthe Turnbull Ceraso, , , ,Bachelor of Multidisciplinary Studies
Tyler,Luke,Henry,Luke Henry Tyler, , ,Cum Laude,Bachelor of Multidisciplinary Studies
Ulrich,Daniel,Anthony,Daniel Anthony Ulrich, , ,Magna Cum Laude,Bachelor of Science in Business Administration
Vaca-Lubischer,Alfonso, ,Alfonso Vaca-Lubischer, , , ,Master of Science
Valadez,Christopher,Eric,Christopher Eric Valadez, , , ,Bachelor of Multidisciplinary Studies
Varandani,Dheeraj, ,Dheeraj Varandani, , , ,Master of Science
Varilek,Kathryn,Grace,Kathryn Grace Varilek, , ,Magna Cum Laude,Bachelor of Arts
Vega,EveAnne,Lippold,EveAnne Lippold Vega, , , ,Master of Social Work
Vela,Stephan,Geoffrey,Stephan Geoffrey Vela, , , ,Bachelor of Arts in Music
Vermeer,McKayla, ,McKayla Vermeer, , ,Cum Laude,Bachelor of Arts
Vermeer,McKayla, ,McKayla Vermeer, , , ,Certificate
Vickous,Joseph,Michael,Joseph Michael Vickous, , , ,Bachelor of Multidisciplinary Studies
Vincentini,Drake,Gerald,Drake Gerald Vincentini, , , ,Bachelor of Science in Construction Management
Virata,Patrick,Jerremy,Patrick Jerremy Virata, , ,Cum Laude,Bachelor of Science in Computer Science
Voigtman,Dagen,John,Dagen John Voigtman, , ,Summa Cum Laude,Bachelor of Science in Business Administration
Vondra,Nolan,Michael,Nolan Michael Vondra, , , ,Bachelor of Science in Construction Management
Wagata,Yuka, ,Yuka Wagata, , , ,Bachelor of Science in Business Administration
Wagner,Gina,Marie,Gina Marie Wagner, , , ,Master of Fine Arts
Wagstaff,Aleksis,Kaylin,Aleksis Kaylin Wagstaff, , , ,Bachelor of Arts in Studio Art
Wahl,Gracie,Cecelia,Gracie Cecelia Wahl, , ,Magna Cum Laude,BS in Criminology and Criminal Justice
Waldron,John,Joseph,John Joseph Waldron, , , ,Master of Business Administration
Walker,Ashlynn,Taylor,Ashlynn Taylor Walker, , , ,Bachelor of Multidisciplinary Studies
Walker,Cassandra, ,Cassandra Walker, , ,Magna Cum Laude,Bachelor of Science in Education
Walker,Jillann, ,Jillann Walker, , , ,Bachelor of Multidisciplinary Studies
Wang,Yi-Fan, ,Yi-Fan Wang, , , ,Doctor of Philosophy
Ware,TyShauna,Lynnea,TyShauna Lynnea Ware, , , ,Bachelor of Science in Education
Warren,Donovan,Jordan,Donovan Jordan Warren, , , ,Bachelor of Multidisciplinary Studies
Watanga,Ketsia,Lunda,Ketsia Lunda Watanga, , ,Magna Cum Laude,Bachelor of Arts
Watson,Carlee,Victoria,Carlee Victoria Watson, , ,Magna Cum Laude,Bachelor of Science in Education
Watson,Justus,Cardell,Justus Cardell Watson, , , ,Master of Business Administration
Watts,Carlos,Albert,Carlos Albert Watts, , , ,Master of Business Administration
Wawrzynkiewicz,Kelsi,Ann,Kelsi Ann Wawrzynkiewicz, , , ,Bachelor of Science in Education
Wellnitz,David,Christian,David Christian Wellnitz, , ,Summa Cum Laude,Bachelor of Science in Aviation
Wenzl,Ben, ,Ben Wenzl, , , ,Bachelor of Fine Arts
Wenzl,Jamie,Nichole,Jamie Nichole Wenzl, , , ,Master of Science
Werther,Rose,Mireille,Rose Mireille Werther, , ,Summa Cum Laude,Bachelor of Fine Arts
Wewel,Alexandra, ,Alexandra Wewel, , , ,Master of Business Administration
Whatcott,Savannah,Noel,Savannah Noel Whatcott, , ,Cum Laude,Bachelor of Science
Wheeler,Ashlynn, ,Ashlynn Wheeler, , , ,Bachelor of Science in Business Administration
White,Rachel,Catherine,Rachel Catherine White, , , ,Bachelor of Science
White,Terri, ,Terri White, , , ,Bachelor of Multidisciplinary Studies
Whitmore,Boden, ,Boden Whitmore, , , ,Bachelor of Science in Aviation
Wilkinson,Connor, ,Connor Wilkinson, , ,Magna Cum Laude,Bachelor of Science in Business Administration
Williams,Joseph,A.,Joseph A. Williams, , , ,Bachelor of Science in Computer Science
Wine,Elizabeth, ,Elizabeth Wine, , , ,Bachelor of Science in Business Administration
Wingrove,Julia, ,Julia Wingrove, , , ,Master of Accounting
Wobser,Grace,Lee,Grace Lee Wobser, , ,Summa Cum Laude,Bachelor of Science in Education
Wolfe,Angela, ,Angela Wolfe, , , ,Master of Science
Wolfe,Delayne,Marie,Delayne Marie Wolfe, , , ,Master of Social Work
Wood,Aubrey,Elizabeth,Aubrey Elizabeth Wood, , ,Summa Cum Laude,Bachelor of Science in Communication
Wood,Rylee,Michelle,Rylee Michelle Wood, , , ,Bachelor of Science in Communication
Woodsmall,Emily, ,Emily Woodsmall, , , ,Bachelor of Science in Construction Management
Wuyawng,Sengsanla, ,Sengsanla Wuyawng, , ,Cum Laude,Bachelor of Science in Business Administration
Xasan,Samia,Cali,Samia Cali Xasan, , , ,Bachelor of Multidisciplinary Studies
Yanamandra VenkataSeshaSaiHari,Chandrahas, ,Chandrahas Yanamandra VenkataSeshaSaiHari, , , ,Master of Science
Yanovich,Trevor,Cole,Trevor Cole Yanovich, , , ,Bachelor of Science in Construction Management
Yau,Katelyn,Yu Ke,Katelyn Yu Ke Yau, , ,Summa Cum Laude,Bachelor of Arts
Yau,Katelyn,Yu Ke,Katelyn Yu Ke Yau, , , ,Certificate
Yonezawa,Mika, ,Mika Yonezawa, , ,Summa Cum Laude,Bachelor of Science in Business Administration
Young,Casey,Timothy,Casey Timothy Young, , ,Summa Cum Laude,Bachelor of Science in Business Administration
Young,Linda,Raphael,Linda Raphael Young, , , ,Master of Fine Arts
Young,Raegan,Cassidy,Raegan Cassidy Young, , ,Cum Laude,Bachelor of Science in Education
