﻿Last Name,First Name,Middle Name,Home State,Home Town,Honors,Degree
Garza,John,Paul,NE,Rising City,,Master of Science
Horejsi,Brooke,Alison,NE,Schuyler,Cum Laude,Bachelor of Science in Education
Luna,Guillermo,Antonio,NE,Schuyler,,Master of Social Work
Ramirez Chavez,Jailene,Esperanza,NE,Schuyler,Magna Cum Laude,Bachelor of Science in Education
Tena-Vigil,Erik,Roberto,NE,Schuyler,Magna Cum Laude,Bachelor of Science in Business Administration
Broderick,MacKenzie,Marie,NE,Scottsbluff,,Master of Public Administration
Hinze,Shelby,,NE,Scottsbluff,,Master of Public Administration
Weis,Rebecca,Young,NE,Scottsbluff,,Bachelor of Science in Communication
Caler,Devon,Michael,NE,Seward,,Bachelor of Science in Aviation
Miers,Alexis,,NE,Seward,,Master of Science
Miller,Alissa,Michelle,NE,Seward,Cum Laude,Bachelor of Science in Education
Pokorney,Erica,Riley,NE,Shelby,Magna Cum Laude,Bachelor of Science in Business Administration
Abdela,Zebiba,Edris,NE,South Sioux City,Cum Laude,Bachelor of Science in Public Health
Barcenas-Soto,Lisette,,NE,South Sioux City,Magna Cum Laude,Bachelor of Arts
Cedillo,Sergio,Leonardo,NE,South Sioux City,Magna Cum Laude,Bachelor of Arts
Cedillo,Sergio,Leonardo,NE,South Sioux City,Magna Cum Laude,Bachelor of Science in Business Administration
Chavez,Maria,Isabel,NE,South Sioux City,Summa Cum Laude,Bachelor of Science in Education
Feenstra,Quinn,Samuel,NE,South Sioux City,Summa Cum Laude,Bachelor of Science in Business Administration
Klassen,Micah,Vincent-Edward,NE,South Sioux City,Magna Cum Laude,Bachelor of Science in Education
Ledesma,Gonzalo,,NE,South Sioux City,,Bachelor of Science in Business Administration
Mari,Keali,Renae,NE,South Sioux City,Summa Cum Laude,Bachelor of Science in Education
Murguia,Mariana,,NE,South Sioux City,Summa Cum Laude,Bachelor of Arts
Murguia,Maritza,,NE,South Sioux City,,Bachelor of Arts
Nguyen,Brenda,Le,NE,South Sioux City,,Bachelor of Science
Partusch,Taylor,Kaye,NE,Springfield,Summa Cum Laude,Bachelor of Science in Social Work
Ullman,Douglas,Dale,NE,Springfield,,Master of Business Administration
Pinkelman,Bailey,Joseph,NE,Stromsburg,Cum Laude,Bachelor of Science in Computer Science
Kessler,Elizabeth,Louise,NE,Tecumseh,Magna Cum Laude,Bachelor of Science in Education
Kisker,William,James,NE,Trenton,Distinction,Bachelor of Science in Electrical Engineering
Fischer,Vaughan,Wehr,NE,Valentine,,Master of Public Administration
Ripa,Benjamin,Michael,NE,Valley,,Bachelor of Science in Electrical Engineering
Schnatz,Benjamin,Andrew,NE,Valley,High Distinction,Bachelor of Science in Architectural Engineering
Stawniak,Michayla,Marie,NE,Valley,,Bachelor of Science
Carlson,Ashley,Elizabeth,NE,Valparaiso,Cum Laude,Bachelor of Science in Education
Hettenbaugh,Whitley,Rose,NE,Wahoo,,Doctor of Education
Homes,Shanna,Lea,NE,Wahoo,,Master of Science
Lindstrom,Mallory,Joyce,NE,Wahoo,Magna Cum Laude,Bachelor of Multidisciplinary Studies
McGill,Caleb,Ryan,NE,Wahoo,Summa Cum Laude,Bachelor of Science in Aviation
Novotny,Una,Taylor,NE,Wahoo,,Bachelor of Arts in Studio Art
Wotipka,Jonathan,James,NE,Wahoo,Magna Cum Laude,BS in Criminology and Criminal Justice
Wirges,Dalton,,NE,Waterloo,Summa Cum Laude,Bachelor of Science in Business Administration
Brighton,Maggie,Jo,NE,Waverly,,Bachelor of Science
Hesselgesser,Alexander,Sean,NE,Waverly,Cum Laude,Bachelor of Science in Computer Science
Sullivan,Brittany,Ann,NE,Waverly,Summa Cum Laude,Bachelor of Science
Buffington,Brianna,Christina,NE,Weeping Water,,Master of Science
Barrios,Marissa,Isabel,NE,West Point,Magna Cum Laude,Bachelor of Science in Social Work
Hunke,Hannah,Rae,NE,West Point,Magna Cum Laude,Bachelor of Science
Jahnke,Benjamin,Lee,NE,West Point,Magna Cum Laude,Bachelor of Science in Computer Science
Meister,Amanda,,NE,West Point,,Master of Science
Miserez,Samuel,,NE,West Point,,Bachelor of Science in Computer Science
Peatrowsky,Jordan,,NE,West Point,,Bachelor of Science in Education
Perez,Natalie,,NE,West Point,Magna Cum Laude Extra Muros,Bachelor of Arts
Rodriguez-Madueno,Mireya,,NE,West Point,,Bachelor of Science in Business Administration
Ruskamp,Taylor,Marie,NE,West Point,Cum Laude,Bachelor of Science in Education
Saldana-Estrada,Lorenzo,,NE,West Point,,Bachelor of Science
Urquidez,Oscar,,NE,West Point,,Bachelor of Science in Business Administration
Watson,Kaitlyn,Marie,NE,West Point,Magna Cum Laude,Bachelor of Science in Education
Lowry-Berlin,Tristin,Lee,NE,Wisner,,Bachelor of Science in Construction Management
Starman,Macey,Susan,NE,Wisner,Magna Cum Laude,BS in Criminology and Criminal Justice
Bailey,Will,,NE,York,Distinction,Bachelor of Science in Computer Engineering
DeLeon,Shianne,Paige,NE,York,,Bachelor of Science in Communication
Vanosdall,Chavis,Dennis,NE,Yutan,,Bachelor of Arts
Bissell,Samantha,Lynn,NH,Keene,,Doctor of Philosophy
"Whittle, Jr.",Edward,James,NJ,Ewing,,Bachelor of Arts in Music
Savage,Natan,Stone,NJ,Hopatcong,,Bachelor of Multidisciplinary Studies
Myers,Emily,Lorraine,NM,Alamogordo,Cum Laude,Bachelor of Science in Education
Vasquez,Jessica,Michele,NM,Las Cruces,,Bachelor of Science
Trivitt,Amy,Ann,NM,Socorro,,Bachelor of Multidisciplinary Studies
Bowen-Isaac,Sara,Anne,NY,Salamanca,,Bachelor of Science in Emergency Management
Richards,Stephanie,Lynn,NY,Tonawanda,,Bachelor of Arts
Richards,Stephanie,Lynn,NY,Tonawanda,,Certificate
Aloisi,Jennifer,Beth,OH,Rittman,,Bachelor of Multidisciplinary Studies
DeSimone,Adrianna,,OK,Broken Arrow,,Master of Business Administration
Bryson,Cori,Gayle,OK,Oologah,,Master of Science
Pancake,Breana,Bret,PA,Chambersburg,Magna Cum Laude,Bachelor of Science
Roca Ruano,Marvin,Gustavo,PA,Stroudsburg,,Master of Science
Rodriguez-Reverol,Deianeira,,PR,Las Piedras,Highest Distinction,Bachelor of Science in Civil Engineering
Shippy,Sarah,Marie,SD,Colome,,Master of Arts
Novotny,Amanda,Rae,SD,Egan,,Master of Public Administration
Howell,Izabela,J.,SD,Madison,Magna Cum Laude,Bachelor of Science in Education
Krouse,Caleb,Christian,SD,Montrose,High Distinction,Bachelor of Science in Architectural Engineering
Eisenbraun,Karen,,SD,Rapid City,,Bachelor of Science in Education
Karsky,Amelia,Marie,SD,Rapid City,,Bachelor of Science in Education
Feerick,Megan,Marie,SD,Sioux Falls,,Master of Arts
Reznicek,John,William,SD,Sioux Falls,,Master of Business Administration
Tomac,Carli,Eliza,SD,Sioux Falls,Cum Laude,Bachelor of Arts in Music
Langner,Abby,D.,SD,Yankton,,Master of Science
Schmidt,Kaitlin,,TN,Clarksville,,Master of Science
Chatman,Gabrielle,Deana,TN,Columbia,Magna Cum Laude,Bachelor of Arts in Music
Espritt,Joseph,Eldridge,TX,Beaumont,,Bachelor of Multidisciplinary Studies
Ortiz,Ana,Lucero,TX,Grand Prairie,Magna Cum Laude,Bachelor of Science in Education
Goetzmann,Katie,,TX,New Braunfels,,Master of Business Administration
Aguilar,Christina,Marie,TX,Pearsall,,Certificate
Aguilar,Christina,Marie,TX,Pearsall,Magna Cum Laude,Bachelor of Science in Education
Jones,Kimberly,Ayers,VA,Buchanan,,Master of Science
Krall,Braeden,Jake,WA,Lake Tapps,,Bachelor of Arts
Hartley,Hunter,Alexander,WA,Longview,,Master of Arts
Perez,Robin,Lynn,WI,Baraboo,,Bachelor of Science in Social Work
Baron,Massimo,Matthias,,ANGERS,,Bachelor of Science in Business Administration
Wu,Zeming,,,Dongguan,,Bachelor of Science in Business Administration
Chan,Tak Sing,,,Hong Kong,,Bachelor of Science in Aviation
Hama Soumana,Zeinam,,,Niamey,Magna Cum Laude,Bachelor of Science in Business Administration
Yumul,Bryson,Paguinto,,Philippines,,Bachelor of Science in Computer Science
Abdela,Kamila,I.,,,,Bachelor of Science in Public Health
Abel,Carter,Terrance,,,,Bachelor of Science
Adame,Giselle,Guadalupe,,,Summa Cum Laude,Bachelor of Arts
Adams,Derek,,,,,Bachelor of Science in Education
Adams,Jordan,Tye,,,,Certificate
Airola,Holly,Elizabeth,,,,Bachelor of Multidisciplinary Studies
Al Abdul Sallam,Nasser,,,,,Bachelor of Science in Business Administration
Al Jaafari,Mansoor,,,,Magna Cum Laude,Bachelor of Science in Business Administration
Al Jaradi,Al Zahraa,,,,Magna Cum Laude,Bachelor of Science in Emergency Management
Al Raisi,Murooj,Mahmood,,,Magna Cum Laude,Bachelor of Science in Business Administration
Al Rashdi,Waleed,Zahir,,,,Bachelor of Science in Civil Engineering
Al Rawahi,Shadha,Nasser,,,,Bachelor of Science in Education
Albaugh-Tamba,Shari,,,,,Certificate
Albaugh-Tamba,Shari,,,,,Master of Science
Aleid,Narjes,Ahmed,,,Cum Laude,Bachelor of Science in Education
Alfarra,Mohammed,Atta,,,Summa Cum Laude,Bachelor of Science
Almawaly,Yousuf,Said,,,,Master of Science
Alrashidi,Ziad,,,,Cum Laude,Bachelor of Arts
Alsaeed,Hisham,Nasser,,,,Bachelor of Arts
Alsaeed,Hisham,Nasser,,,,Certificate
Alyahya,Nasser,,,,,Bachelor of Arts
Alzarah,Lama,Mohammed,,,Magna Cum Laude,BS in Management Information Systems
Alzarah,Lama,Mohammed,,,,Certificate
Andersen,Jacob,Michael,,,,Bachelor of Multidisciplinary Studies
Anderson,Victoria,,,,,Bachelor of Science in Architectural Engineering
Angleton,Saige,Marie,,,Magna Cum Laude,Bachelor of Science in Emergency Management
Arends,Zachary,Michael,,,,Bachelor of Science in Construction Management
Arens,Caroline,E.,,,,Bachelor of Science in Cybersecurity
Atkins,Christina,Lee,,,,Master of Arts
Atkinson,Lacey,Joy,,,,Master of Music
Aughe,Clayton,Francis,,,,BS in Management Information Systems
Avila Juarez,Karla,E.,,,,Bachelor of Arts
Bailey,Alaina,Marielle,,,,Bachelor of Multidisciplinary Studies
Baker,Daisy,M.,,,,Bachelor of Multidisciplinary Studies
Baker,Kyle,,,,,Bachelor of Multidisciplinary Studies
Bane,Cynthia,Margaret,,,,Bachelor of Science
Barber,Tallon,Dean,,,,Bachelor of Science in Business Administration
Barnes,Gabrielle,Kristine,,,,Bachelor of Multidisciplinary Studies
Barton,Jared,Elijah,,,,Bachelor of Science in Communication
Basma,Norhan,Hesham,,,Cum Laude,Bachelor of Science
Baus,Richard,William,,,,Bachelor of Arts
Bayne,Jessica,Marie,,,Summa Cum Laude,Bachelor of Multidisciplinary Studies
Beard,Aaron,Ryan,,,,Master of Science
Beardall,Evangelos,Ammon Uri Alexander,,,,Master of Science
Becerra,Claudia,Melyssa,,,,Bachelor of Arts
Benda,Patrick,,,,,Bachelor of Science in Civil Engineering
Benedict,Alexandria,,,,,Bachelor of Arts
Bents,Colton,Samuel,,,,Bachelor of Science in Civil Engineering
Berube,Brooke,Ellen,,,Magna Cum Laude,Bachelor of Science in Education
Bierbaum,Kimberly,Nicole,,,,Bachelor of Science
Bingham,Jordyn,Rose,,,Magna Cum Laude,Bachelor of Science
Bingham,Jordyn,Rose,,,Magna Cum Laude,BS in Criminology and Criminal Justice
Biodrowski,Adam,Jay,,,,Bachelor of Multidisciplinary Studies
Bodfield,Dalton,Tyler,,,,Bachelor of Science in Construction Management
Bohning,Elise,Justine,,,,Bachelor of Science in Cybersecurity
Bokowski,Alec,Jordan,,,,Bachelor of Science in Computer Science
Bonar,Brett,James,,,Cum Laude,Bachelor of Science in Business Administration
Bondarchuk,Matthew,Wyatt,,,,Bachelor of Science in Emergency Management
Borchers,Ashley,Nicole,,,Summa Cum Laude,Bachelor of Science
Bowder,Benjamin,Michael,,,,Bachelor of Science
Britten,Hailey,Marie,,,Cum Laude,Bachelor of Arts
Brooks,Matthew,Jesse,,,,Bachelor of Science in Construction Management
Brousek,Elizabeth,Mary,,,,Bachelor of Science in Education
Brown,Alana,,,,,Master of Science
Brown,Alexis,N.,,,,Bachelor of Science in Business Administration
Brown,Hanneka,,,,,Master of Social Work
Brown,Tasianae,Leigh,,,,BS in Criminology and Criminal Justice
Bruce,Savanna,LaNae,,,,Bachelor of Multidisciplinary Studies
Bruckner,Brian,John,,,,Master of Public Administration
Brusseau,Nathan,James,,,Magna Cum Laude,Bachelor of Science in Business Administration
Buckley,Maria,Anna,,,Cum Laude,Bachelor of Arts
Bullock,Jessica,,,,,Bachelor of Science in Emergency Management
Burdyny,Alexandra,K.R.,,,,Certificate
Burling,Stacey,,,,,Master of Arts
Burns,Jack,Flanagan,,,,Bachelor of Science in Architectural Engineering
Burton,Dylan,Desmond,,,,Bachelor of Science in Computer Science
Buschelman,Bailey,,,,,Bachelor of Multidisciplinary Studies
Butler,Brooke,Elaine,,,,Bachelor of Science in Education
Butler,Jordan,Nicole Tevis,,,,Bachelor of Science in Education
Byrne,Emily,Suzanne,,,,Bachelor of Science in Business Administration
Cabrera,Jayden,Anthony,,,,Bachelor of Arts
Cachuela,Christine,Elizabeth,,,Magna Cum Laude Extra Muros,Bachelor of Multidisciplinary Studies
Cahill,Brandon,J.,,,Cum Laude,BS in Criminology and Criminal Justice
Caito,Ashley,,,,Cum Laude,Bachelor of Science in Business Administration
Calhoun,Cydney,,,,Cum Laude,Bachelor of Science
Callahan,Joan,Marie,,,,Master of Science
Carr,Michael,Anthony,,,Cum Laude Extra Muros,Bachelor of Multidisciplinary Studies
Casterline,Heather,Lynn,,,,Master of Science
Castro,Norma,,,,,Bachelor of Arts in Art History
Cave,Seth,,,,,Bachelor of Science in Business Administration
Chagas Lewis,Juliana,,,,Cum Laude,BS in Criminology and Criminal Justice
Charles,Erline,Chela,,,,Bachelor of Arts
Chataut,Rashmi,,,,Magna Cum Laude,BS in Management Information Systems
Chataut,Rashmi,,,,,Certificate
Chen,Tongxin,,,,,Bachelor of Science
Chen,Xin,,,,,Bachelor of Science in Business Administration
Cho,Jungwon,,,,,Master of Science
Choe,SeokJae,,,,,Master of Arts
Christenham,Dylan,T.,,,,Bachelor of Science in Education
Christensen,Gabriel,Anthony,,,,Bachelor of Multidisciplinary Studies
Christensen,Kyle,Brian,,,,Bachelor of Science in Communication
Cielocha,Cassidy,Layne,,,Magna Cum Laude,Bachelor of Science
Cihoski,Morgan,Lee,,,,BS in Criminology and Criminal Justice
Clark,Brady,N.,,,,Bachelor of Science in Business Administration
Clifton,Erinoelle,Edythe,,,,Bachelor of Multidisciplinary Studies
Clifton,Marissa,Nicole,,,,Bachelor of Science in Education
Clyde,Abigail,Marie,,,Summa Cum Laude,Bachelor of Science in Business Administration
Clyde,Abigail,Marie,,,Summa Cum Laude,BS in Management Information Systems
Clyde,Abigail,Marie,,,,Certificate
Coffey,Peter,,,,,Master of Science
Collett,Brian,L.,,,,Bachelor of Science in Computer Science
Collingsworth,Elizabeth,Anne,,,,Master of Science
Conley,Kevin,Michael,,,,Bachelor of Science in Business Administration
Cook,Rachel,,,,,Bachelor of Science
Coons,Taylor,Marie,,,Magna Cum Laude,Bachelor of Fine Arts
Copeland,Mary,,,,,Bachelor of Science in Business Administration
Copley,Robert,Hall,,,,Master of Science
Cordell,Jackson,Lee,,,,Bachelor of Science in Architectural Engineering
Cortes,Bibi,Deanna,,,,Master of Science
Cotton,Joy,Ann,,,,Bachelor of Multidisciplinary Studies
Cox,Sophie,,,,Summa Cum Laude,Bachelor of Science in Education
Creason,Amanda,Christine,,,,Master of Arts
Crinklaw,Nicolas,O.,,,,Bachelor of Science
Cross,Kalee,Michelle,,,,Bachelor of Science in Education
Crouse,Brian,P.,,,,Master of Arts
Crowell,Kevin,Michael,,,Magna Cum Laude Extra Muros,Bachelor of Science in Business Administration
Cui,Jing,,,,,Certificate
Cui,Jing,,,,,Master of Science
Cundall,Courtney,Jade,,,,Bachelor of Multidisciplinary Studies
Cunningham,Kristen,M.,,,,Doctor of Philosophy
Dahlgren,Johnathon,Carl,,,,Bachelor of Science in Business Administration
Daiker,Alexander,Paul,,,,Bachelor of Science in Social Work
Dalmeida,Lionel,Pompeo,,,Cum Laude Extra Muros,Bachelor of Science in Business Administration
Dam,Tam Minh,,,,,Master of Business Administration
d'Amato,Alexis,Leigh,,,,Master of Business Administration
Danielson,Shelby,Lynn,,,,Bachelor of Science in Education
Davis,BriAnna,,,,,Bachelor of Arts in Music
Davis,Matthew,,,,Cum Laude,Bachelor of Science in Business Administration
Davis,Matthew,,,,Cum Laude,BS in Management Information Systems
Davis,Matthew,,,,,Certificate
DeCock,Matthew,Vincent,,,Highest Distinction,Bachelor of Science in Architectural Engineering
"DeFazio, Jr.",Christopher,,,,Magna Cum Laude,Bachelor of Science in Business Administration
DeRossett,Harley,Michael,,,,Bachelor of Science
Debesh,Hiwote,Getinet,,,,Bachelor of Science in Public Health
Dehner,Samantha,Ann,,,,Bachelor of Science in Social Work
Deisher,David,Adam,,,,Master of Business Administration
Derner,Vanessa,,,,,Master of Arts
Desigio,Holley,Ruth Elizabeth,,,,Bachelor of Science in Education
DiTullio,Jordan,Lynn,,,,Master of Science
Dickeson,Luke,Thomas,,,Magna Cum Laude,Bachelor of Science in Cybersecurity
Dippel,Ashlyn,Maree,,,Summa Cum Laude,Bachelor of Science in Education
Dombeck,Clarice,Felisha,,,Cum Laude,Bachelor of Arts
Donohue,Madison,,,,,Bachelor of Science
Dorcey,Ashley,Elizabeth,,,,Master of Science
Dymond,Deanna,Lynn,,,Magna Cum Laude,Bachelor of Arts
Earnest,Jené,Maree,,,,Bachelor of Science in Business Administration
Eastman,Megan,Marie,,,,Bachelor of Science in Education
Eckhout,Breyden,David,,,Magna Cum Laude,Bachelor of Science in Education
Eh,Paw,,,,,Bachelor of Multidisciplinary Studies
Ehrig Page,Jason,,,,,Master of Science
Eiseman,Alec,Christian,,,,Bachelor of Science in Architectural Engineering
Ekdahl,Mikaela,,,,Magna Cum Laude Extra Muros,Bachelor of Science in Business Administration
Elizarraga Hernandez,Carlos,Enrique,,,,Bachelor of Multidisciplinary Studies
Emerllahu,Donjeta,,,,,Bachelor of Multidisciplinary Studies
Escobar,Rocio,Patricia,,,,Master of Science
Espinoza,Sebastian,Eduardo,,,Cum Laude,Bachelor of Science in Bioinformatics
Estivo,Samantha,Lynn,,,Cum Laude,Bachelor of Science in Business Administration
Evert,Katelyn,Elizabeth,,,,Master of Science
Evert,Taylor,,,,,Bachelor of Science in Education
Falcone,Landon,Davis,,,,Bachelor of Science in Business Administration
Fangman,Anne,Marie,,,,Master of Science
Ferrer,Sofia,Elena,,,,Bachelor of Science in Education
Fetters,Hailli,M.,,,,Bachelor of Science in Education
Figi,Claire,Elizabeth,,,Magna Cum Laude,Bachelor of Science
Finch,David,,,,,Bachelor of Multidisciplinary Studies
Finch,Robert,James,,,,Bachelor of Science in Business Administration
Finn,Taylor,Ellen,,,,Master of Science
Fleming,Aubree,Paige,,,,Bachelor of Arts in Studio Art
Fleming,Mason,Gray,,,Magna Cum Laude,Bachelor of Science in Computer Science
Fletcher,Journey,Christine,,,Magna Cum Laude Extra Muros,Bachelor of Science
Follin,Victoria,Lynn,,,,Bachelor of Multidisciplinary Studies
Ford,Daleigha,Marie,,,,Bachelor of Science in Education
Foster,Christian,,,,,Bachelor of Science in Construction Management
Frankel,Emily,Lauren,,,,Certificate
Froehle,Frank,,,,,Bachelor of Science in Education
Gage,Madison,Marie,,,,Master of Science
Gaikwad,Shivam,Avinash,,,,Bachelor of Science
Gallagher,Morgan,Elizabeth,,,Highest Distinction,Bachelor of Science in Computer Engineering
Gangwish,Addison,C.,,,,Bachelor of Science in Computer Science
Garcia-Rojo,Paul,Lorenzo,,,,Bachelor of Science
Garman,Julie,Diane,,,,Doctor of Philosophy
Gawmaw,Kwinam,,,,,Bachelor of Science in Business Administration
Gaytan,Ashley,M.,,,,Master of Science
Gebbie,Joshua,R.,,,,Bachelor of Science
George,Joseph,William,,,,Master of Public Administration
Gilbert,Zachary,Bryant,,,Summa Cum Laude,Bachelor of Science in Communication
Gill,Trishia,Marie,,,,Bachelor of Multidisciplinary Studies
Gnonlonfoun,Jean,Eude Betrand,,,,Bachelor of Science in Business Administration
Godek,Jack,A.,,,Summa Cum Laude,Bachelor of Science
Goel,Vaishali,,,,,Certificate
Goel,Vaishali,,,,,Master of Science
Gonzalez,Alyssa,Isabel,,,,Bachelor of Science in Business Administration
Gonzalez,Jesus,,,,,Bachelor of Science
Gonzalez Gonzalez,Karina,,,,,Bachelor of Arts
Gorcos,Aaron,Kyle,,,,BS in Management Information Systems
Gorcos,Aaron,Kyle,,,,Certificate
Gowen,Amber,Elizabeth,,,Magna Cum Laude,Bachelor of Science
Greve,Keshia,Kim,,,,Master of Science
Grosey,Matthew,Joseph,,,,Master of Arts
Guan,Ziyan,,,,Magna Cum Laude,Bachelor of Science in Business Administration
Gudino,Manuel,Steven,,,,Bachelor of Arts
Guidry,Michael,,,,,Bachelor of Multidisciplinary Studies
Guritz,Hannah,,,,,Master of Arts
Gutierrez,Sarayh,Betzabeth,,,,Master of Social Work
Haack,Erin,,,,,Master of Science
Hackleman,Seth,T.,,,,Bachelor of Science
Hackleman,Seth,T.,,,,Certificate
Halfhill,Marissa,Lorraine,,,,Bachelor of Arts in Theatre
Hall,Ethan,Thomas,,,High Distinction,Bachelor of Science in Civil Engineering
Hanks,Calen,K.,,,,Master of Business Administration
Hansen,Dean,Michael,,,,Bachelor of Science in Business Administration
Harp,Elizabeth,R.,,,,Doctor of Philosophy
Harris,Nicole,Marie,,,,Bachelor of Multidisciplinary Studies
Hartman,Tyler,,,,,Bachelor of Science in Electrical Engineering
Hauenstein,Emma,Leigh,,,Summa Cum Laude,Bachelor of Science
Hawkins,Brian,James,,,,Master of Science
Hayes,Matthew,C.,,,,Bachelor of Science in Business Administration
Hazel,Noah,Robert,,,Cum Laude,Bachelor of Science in Business Administration
Heath,Dakota,James,,,,BS in Management Information Systems
Heath,Dakota,James,,,,Certificate
Hehnke,Calvin,Brady,,,,Bachelor of Science in Architectural Engineering
Hemphill,Jared,Larson,,,Highest Distinction,Bachelor of Science in Civil Engineering
Herman,Brittany,Donn,,,,Master of Science
Hermanek,Alexandra,Gabrielle,,,Summa Cum Laude,Bachelor of Science in Business Administration
Hermanek,Alexandra,Gabrielle,,,Summa Cum Laude,BS in Management Information Systems
Hermanek,Alexandra,Gabrielle,,,,Certificate
Hermann,Erica,Peyton,,,,Bachelor of Science in Education
Hermsen,Robert,Scott,,,,Bachelor of Science
Hernandez,Ariel,Nicole,,,,Bachelor of Multidisciplinary Studies
Hernandez,Karly,Alexandra,,,,Master of Public Administration
Hernandez Lopez,Vanessa,Aracely,,,,Bachelor of Science
Herrin,Cole,Alden,,,Summa Cum Laude,Bachelor of Science
Herring,Logan,Roger,,,,Bachelor of Science in Aviation
Herzog,Phousanit,,,,,Bachelor of Science in Business Administration
Hiebert,Isaac,James,,,,Bachelor of Science in Education
Hinman,Jennifer,Elaine,,,Magna Cum Laude,Bachelor of Arts
Hinman,Jennifer,Elaine,,,Magna Cum Laude,Bachelor of Science
Hirschman,Kitra,A.,,,,Bachelor of Arts
Hodge,Allie,L.,,,,Master of Business Administration
Hodges,Matthew,D.,,,,Bachelor of Science in Cybersecurity
Hoffman,Olivia,Kay,,,Summa Cum Laude Extra Muros,Bachelor of Science in Social Work
Hostetler,Ainsley,Marie,,,,Bachelor of Science in Business Administration
Houlton,Trent,M.,,,,Bachelor of Science in Business Administration
Houser,Carol,,,,,Master of Science
Howard,Allyssa,Marie,,,,Bachelor of Fine Arts
Hubbard,Gail,Marie,,,,Master of Science
Huben,Elizabeth,Faren,,,,Master of Science
Hudnall,Spencer,Roark,,,,Bachelor of Science in Business Administration
Hughes,Kennedy,Rae,,,Magna Cum Laude,Bachelor of Science in Education
Huliska,Anna,Leigh,,,,Bachelor of Science in Education
Huls,Brenden,James,,,,Bachelor of Science in Construction Management
Humphrey,Daniel,Michael,,,,Certificate
Hunt,Austin,William,,,Magna Cum Laude,BS in Management Information Systems
Hunt,Austin,William,,,,Certificate
Huss,Benjamin,Joseph,,,,Bachelor of Science in Education
Imig,Katherine,Rose,,,,Master of Science
Ingram,Travis,D.,,,,Master of Science
Itua,Humphrey,Joseph,,,,Bachelor of Science in Business Administration
Jackson,Acacia,Alexandria,,,,Bachelor of Arts in Studio Art
Jackson,Zach,Kyle,,,,Bachelor of Science in Business Administration
Jacobo,Karla,,,,,Bachelor of Science in Cybersecurity
James,Timothy,Scott,,,,Bachelor of Multidisciplinary Studies
Jarmin,Samantha,Jean,,,Magna Cum Laude,BS in Criminology and Criminal Justice
Jayaraman Durairaj,Yeshwanthi,,,,,Master of Science
Jiang,Lina,,,,,Master of Business Administration
Jin,Enzo,Z.,,,,Master of Business Administration: Executive MBA
John,Dayton,,,,,BS in Criminology and Criminal Justice
Johnson,Abigail,A.,,,,Bachelor of Science in Business Administration
Johnson,Hannah,,,,Magna Cum Laude,Bachelor of Multidisciplinary Studies
Johnson,Julie,Ariana,,,Cum Laude,Bachelor of Science
Johnson,Michael,Van,,,,Bachelor of Multidisciplinary Studies
Johnson,Robert,Duane,,,,Bachelor of Science in Education
Johnston,Jennifer,Ann,,,,Bachelor of Multidisciplinary Studies
Jones,Eric,L.,,,Highest Distinction,Bachelor of Science in Electrical Engineering
Jones,Erin,Grace,,,Magna Cum Laude,Bachelor of Science in Education
Jourdan,Jarrod,Paul,,,,Bachelor of Science in Civil Engineering
Kane,Abigail,Rose,,,Summa Cum Laude,Bachelor of Arts
Kane,Abigail,Rose,,,Summa Cum Laude,Bachelor of Arts in Communication
Kanger,Madisen,Marie,,,Summa Cum Laude,Bachelor of Science in Education
Kavan,Cheyenne,Sierra,,,Summa Cum Laude,Bachelor of Fine Arts
Kelly,McKynna,Elise,,,,Master of Business Administration
Kennebeck,Trey,Adam,,,,Bachelor of Science in Business Administration
Kernan,Austin,J.,,,,Master of Business Administration
Kim,KwangHyun,,,,,Bachelor of Science in Business Administration
Kim,Minsu,,,,,Bachelor of Science in Business Administration
Kitt,Sydney,Harper,,,Cum Laude,Bachelor of Science in Business Administration
Klehr,Jordan,Thomas,,,,Master of Business Administration
Klein,Samantha,MaryEloise,,,Magna Cum Laude,Bachelor of Science
Kleinschmidt,Cassandra,Marie,,,,Bachelor of Science
Kloewer,Samantha,Kendra,,,,Bachelor of Science
Klug,Lynette,Ann,,,,Master of Social Work
Kluse,Messan,Livingstone,,,,Bachelor of Science in Business Administration
Kluse,Messan,Livingstone,,,,BS in Management Information Systems
Kluse,Messan,Livingstone,,,,Certificate
Knauss,Sophie,Jean,,,Magna Cum Laude,Bachelor of Arts in Theatre
Koch,John,P.,,,,Bachelor of Science in Aviation
Koelewyn,Spencer,Lee,,,,Bachelor of Science in Business Administration
Korisko,Tyler,,,,,Bachelor of Science in Computer Science
Kozal,Joseph,James,,,,Certificate
Kramer,Noah,Benjamin,,,,Master of Accounting
Krenk,Jamison,,,,,Master of Social Work
Kresovic,Stojan,,,,,Bachelor of Multidisciplinary Studies
Krichau,Elizabeth,,,,Magna Cum Laude,Bachelor of Science in Education
Krusemark,Andrew,Ryan,,,High Distinction,Bachelor of Science in Computer Engineering
Krysl,Sabrina,,,,,Master of Science
Kuhn,Megan,R.,,,,Master of Science
Kunneman,Jonathan,Tiger,,,,Bachelor of Multidisciplinary Studies
Kwiatkowski,Sarah,,,,,Master of Science
LaBreck,Tyler,William,,,,Bachelor of Science in Computer Science
Larimore,Brooklyn,T.,,,Summa Cum Laude,Bachelor of Science
Larson,Alexander,Alfred,,,Magna Cum Laude,Bachelor of Science in Business Administration
