﻿Full Name,Last Name,First Name,Middle Name,Home State,Home Town,Honors,Degree Descr
Vahini Madipalli,Madipalli,Vahini, ,NE,Elkhorn, ,Master of Science
Trevor Nelson,Nelson,Trevor, ,NE,Elkhorn, ,Bachelor of Science in Construction Management
Taylor Oldham,Oldham,Taylor, ,NE,Elkhorn, ,BS in Criminology and Criminal Justice
Eric Robert Taylor,Taylor,Eric,Robert,NE,Elkhorn, ,Bachelor of Science in Construction Management
Colton Lloyd Sudbeck,Sudbeck,Colton,Lloyd,NE,Elkhorn,Cum Laude,Bachelor of Science
Adam Hayworth,Hayworth,Adam, ,NE,Elkhorn,Magna Cum Laude,BS in Management Information Systems
Drew Ryan Reetz,Reetz,Drew,Ryan,NE,Elkhorn,Magna Cum Laude,Bachelor of Science in Business Administration
Natalie Brooke Schuman,Schuman,Natalie,Brooke,NE,Elkhorn,Magna Cum Laude,Bachelor of Science in Education
Hannah Sophia Olafson,Olafson,Hannah,Sophia,NE,Elkhorn,Summa Cum Laude,Bachelor of Science in Social Work
Hayden David Ernst,Ernst,Hayden,David,NE,Elmwood,Distinction,Bachelor of Science in Computer Engineering
Destiny M. Brown,Brown,Destiny,M.,NE,Fairbury, ,Bachelor of Science
Andrea Lynn Kort,Kort,Andrea,Lynn,NE,Fairbury, ,Certificate
Andrea Lynn Kort,Kort,Andrea,Lynn,NE,Fairbury,Summa Cum Laude,BS in Management Information Systems
Joy Ellen Ondrak,Ondrak,Joy,Ellen,NE,Fairbury,Summa Cum Laude,Bachelor of Science in Education
Parker Thompson,Thompson,Parker, ,NE,Falls City, ,Master of Business Administration
Brent Arnold,Arnold,Brent, ,NE,Firth, ,Master of Business Administration
Camee Jesseca Parker,Parker,Camee,Jesseca,NE,Firth, ,Bachelor of Science in Business Administration
Austina Marie Falcone,Falcone,Austina,Marie,NE,Fort Calhoun, ,Master of Science
Aaron Wayne Johnson,Johnson,Aaron,Wayne,NE,Fort Calhoun, ,Bachelor of Multidisciplinary Studies
Karen Lizet Bautista Revilla,Bautista Revilla,Karen,Lizet,NE,Fremont, ,Bachelor of Science in Business Administration
Jameson Jin Brettmann,Brettmann,Jameson,Jin,NE,Fremont, ,Bachelor of Arts in Music
Napat Chairatanatrai,Chairatanatrai,Napat, ,NE,Fremont, ,Master of Science
Giovanni Alejandro Cortave,Cortave,Giovanni,Alejandro,NE,Fremont, ,Bachelor of Science in Construction Management
Garrett Michael Divis,Divis,Garrett,Michael,NE,Fremont, ,Bachelor of Science in Computer Engineering
Grant Robert Frickenstein,Frickenstein,Grant,Robert,NE,Fremont, ,Bachelor of Science in Business Administration
Rita D. Grigg,Grigg,Rita,D.,NE,Fremont, ,Certificate
Kyle J. Lemcke,Lemcke,Kyle,J.,NE,Fremont, ,Bachelor of Science
Logan Nole Mueller,Mueller,Logan,Nole,NE,Fremont, ,Bachelor of Science in Construction Management
Alejandro Rosales,Rosales,Alejandro, ,NE,Fremont, ,Bachelor of Science in Civil Engineering
Jennifer Salazar Lopez,Salazar Lopez,Jennifer, ,NE,Fremont, ,BS in Criminology and Criminal Justice
Toribio Villasenor Jr,Villasenor Jr,Toribio, ,NE,Fremont, ,Bachelor of Science in Aviation
Bryan Thomas Kohl,Kohl,Bryan,Thomas,NE,Fremont,Cum Laude,Bachelor of Science in Business Administration
Ben Thomas Schulz,Schulz,Ben,Thomas,NE,Fremont,Distinction,Bachelor of Science in Architectural Engineering
Kaitlynn Rose Leffler,Leffler,Kaitlynn,Rose,NE,Fremont,Magna Cum Laude,BS in Criminology and Criminal Justice
Elise Lee Patchen,Patchen,Elise,Lee,NE,Fremont,Magna Cum Laude,BS in Criminology and Criminal Justice
Chloe Guadalupe Beltrand,Beltrand,Chloe,Guadalupe,NE,Fremont,Summa Cum Laude,Bachelor of Arts in Theatre
Ethan Reinsch,Reinsch,Ethan, ,NE,Geneva, ,Certificate
Ethan Reinsch,Reinsch,Ethan, ,NE,Geneva,Magna Cum Laude,BS in Management Information Systems
Madison Maye Bonin,Bonin,Madison,Maye,NE,Geneva,Summa Cum Laude,Bachelor of Science in Communication
Hannah Elizabeth Boyd,Boyd,Hannah,Elizabeth,NE,Gothenburg, ,Bachelor of Science in Emergency Management
Hannah Elizabeth Boyd,Boyd,Hannah,Elizabeth,NE,Gothenburg, ,Certificate
Daniel Armando Bolanos,Bolanos,Daniel,Armando,NE,Grand Island, ,Bachelor of Science in Communication
Katelyn Lucile Douglass,Douglass,Katelyn,Lucile,NE,Grand Island, ,Bachelor of Science
Tyler Hansen,Hansen,Tyler, ,NE,Grand Island, ,Master of Business Administration
Redmond Reed,Reed,Redmond, ,NE,Grand Island, ,Bachelor of Science in Cybersecurity
Harrison Patrick Webb,Webb,Harrison,Patrick,NE,Grand Island, ,Master of Business Administration
Grant Thomas Cole,Cole,Grant,Thomas,NE,Grand Island,Magna Cum Laude,Bachelor of Science
Craig William Lewandowski,Lewandowski,Craig,William,NE,Grand Island,Magna Cum Laude,Bachelor of Science in Education
Stephanie Anne Huntwork,Huntwork,Stephanie,Anne,NE,Grand Island,Summa Cum Laude,Bachelor of Science
Madison Elizabeth Lane,Lane,Madison,Elizabeth,NE,Grand Island,Summa Cum Laude,Bachelor of Science
Luis Enrique Rodriguez,Rodriguez,Luis,Enrique,NE,Grand Island,Summa Cum Laude,Bachelor of Arts
Luis Enrique Rodriguez,Rodriguez,Luis,Enrique,NE,Grand Island,Summa Cum Laude,Bachelor of Science
Alexia Marie Schulte,Schulte,Alexia,Marie,NE,Grand Island,Summa Cum Laude,Bachelor of Science in Communication
Kaleb Michael Ball,Ball,Kaleb,Michael,NE,Gretna, ,Master of Science
Robert Jerome Dechow,Dechow,Robert,Jerome,NE,Gretna, ,Master of Business Administration
Nicholas Scott Finn,Finn,Nicholas,Scott,NE,Gretna, ,Bachelor of Science
Tory Lee Heisner,Heisner,Tory,Lee,NE,Gretna, ,Bachelor of Science
"Brian Patrick Newton, Jr.","Newton, Jr.",Brian,Patrick,NE,Gretna, ,Master of Science
Max Henry Spier,Spier,Max,Henry,NE,Gretna, ,Bachelor of Multidisciplinary Studies
Reggie Dean Wortman,Wortman,Reggie,Dean,NE,Gretna, ,Master of Science
Alexis Ann Yenney,Yenney,Alexis,Ann,NE,Gretna, ,Master of Business Administration
Kelly Nicole Arnold,Arnold,Kelly,Nicole,NE,Gretna,High Distinction,Bachelor of Science in Architectural Engineering
Hannah Mackenzie Josoff,Josoff,Hannah,Mackenzie,NE,Gretna,Magna Cum Laude,Bachelor of Arts
Daniel Joseph Anderson,Anderson,Daniel,Joseph,NE,Gretna,Summa Cum Laude,Bachelor of Science
Tristen Menichetti,Menichetti,Tristen, ,NE,Gretna,Summa Cum Laude,Bachelor of Science in Communication
Meena Rahmanzai,Rahmanzai,Meena, ,NE,Gretna,Summa Cum Laude,Bachelor of Science
Scott Richard Schamp,Schamp,Scott,Richard,NE,Gretna,Summa Cum Laude,Bachelor of Science in Business Administration
Cassidy Renae Ulrich,Ulrich,Cassidy,Renae,NE,Hartington, ,Master of Business Administration
Derek Robert Heimes,Heimes,Derek,Robert,NE,Hartington,Magna Cum Laude,Bachelor of Science in Computer Science
Jessica Jailine Ramirez,Ramirez,Jessica,Jailine,NE,Hastings, ,Bachelor of Science in Gerontology
Austin Lyn Seamann,Seamann,Austin,Lyn,NE,Hastings, ,Master of Science
Beatriz Ramirez,Ramirez,Beatriz, ,NE,Hastings,Cum Laude,Bachelor of Science
Dylan Lee Lemke,Lemke,Dylan,Lee,NE,Hastings,Magna Cum Laude,Bachelor of Science in Social Work
Kelly Nguyen,Nguyen,Kelly, ,NE,Hastings,Magna Cum Laude,Bachelor of Arts
Samuel Paul Wibbels,Wibbels,Samuel,Paul,NE,Hastings,Summa Cum Laude,Bachelor of Science
Holly Michelle Timmerman,Timmerman,Holly,Michelle,NE,Hebron,Summa Cum Laude,Bachelor of Arts
Kaylee Jones,Jones,Kaylee, ,NE,Holdrege, ,Master of Science
Jasmine Hanshaw,Hanshaw,Jasmine, ,NE,Hooper, ,Bachelor of Multidisciplinary Studies
Shaylin Vene Daugherty,Daugherty,Shaylin,Vene,NE,Hooper,Cum Laude,Bachelor of Science
Zane Edward Jensen,Jensen,Zane,Edward,NE,Hoskins, ,Master of Arts
Dustin Olin Bellinger,Bellinger,Dustin,Olin,NE,Kearney, ,BS in Management Information Systems
Dustin Olin Bellinger,Bellinger,Dustin,Olin,NE,Kearney, ,Certificate
Nicole Ann Hansen,Hansen,Nicole,Ann,NE,Kearney, ,Master of Science
Jacob Robert Larsen,Larsen,Jacob,Robert,NE,Kearney, ,Bachelor of Science in Computer Science
Sheri Kay Schroeder,Schroeder,Sheri,Kay,NE,Kearney, ,BS in Criminology and Criminal Justice
Jerelyn Rebecca Snyder,Snyder,Jerelyn,Rebecca,NE,Kearney, ,Master of Business Administration
Alexsis Ann Tvrdy,Tvrdy,Alexsis,Ann,NE,Kearney, ,Bachelor of Science in Social Work
Kendall Weisdorfer,Weisdorfer,Kendall, ,NE,Kearney, ,Bachelor of Science in Communication
Nicole West,West,Nicole, ,NE,Kearney, ,Master of Social Work
Tori Clare Williamson,Williamson,Tori,Clare,NE,Kearney,Magna Cum Laude,Bachelor of Science
Hannah Parks,Parks,Hannah, ,NE,Kenesaw, ,Bachelor of Science in Business Administration
Taylor Paige Walker Muldoon,Walker Muldoon,Taylor,Paige,NE,Kimball, ,Bachelor of Science
Taylor Paige Walker Muldoon,Walker Muldoon,Taylor,Paige,NE,Kimball, ,Bachelor of Science in Education
Ashley Susan Carroll,Carroll,Ashley,Susan,NE,La Vista, ,Bachelor of Science in Communication
Zachary R. Colbert,Colbert,Zachary,R.,NE,La Vista,Cum Laude,Bachelor of Science
Isha Dhakal,Dhakal,Isha, ,NE,La Vista,Cum Laude,Bachelor of Arts
Cortney Marie Johnson,Johnson,Cortney,Marie,NE,La Vista,Cum Laude,Bachelor of Science in Public Health
Ethan Asher Schlund,Schlund,Ethan,Asher,NE,La Vista,Cum Laude,Bachelor of Arts in Music
Peyton Thomas Leute,Leute,Peyton,Thomas,NE,La Vista,High Distinction,Bachelor of Science in Architectural Engineering
Julia Erin Campbell,Campbell,Julia,Erin,NE,La Vista,Magna Cum Laude,Bachelor of Music
Jack Robert Cosgrove,Cosgrove,Jack,Robert,NE,La Vista,Magna Cum Laude,Bachelor of Science
Autumn Leute,Leute,Autumn, ,NE,La Vista,Magna Cum Laude,Bachelor of Science in Education
Alyssa Mackenzie Schenck,Schenck,Alyssa,Mackenzie,NE,La Vista,Magna Cum Laude,Bachelor of Science
Hunter Scott Elwood Pehrson,Pehrson,Hunter,Scott Elwood,NE,Laurel, ,Bachelor of Science in Aviation
Iris Esquivel,Esquivel,Iris, ,NE,Lexington, ,Master of Business Administration
Lester A. Perez-Andrade,Perez-Andrade,Lester,A.,NE,Lexington, ,Bachelor of Science in Business Administration
Damian Ramirez,Ramirez,Damian, ,NE,Lexington, ,Bachelor of Science in Cybersecurity
Edvin M. Ramirez-Carrillo,Ramirez-Carrillo,Edvin,M.,NE,Lexington,Magna Cum Laude,Bachelor of Science in Computer Science
Owen Baker,Baker,Owen, ,NE,Lincoln, ,Bachelor of Science in Business Administration
Julie Suzanne Boehr,Boehr,Julie,Suzanne,NE,Lincoln, ,Master of Arts
Lucy Bryant,Bryant,Lucy, ,NE,Lincoln, ,Bachelor of Science in Education
Morgan Dorsey,Dorsey,Morgan, ,NE,Lincoln, ,Bachelor of Science in Aviation
Yasmeen Khaled El-Kurd,El-Kurd,Yasmeen,Khaled,NE,Lincoln, ,Bachelor of Multidisciplinary Studies
David Thomas Engler,Engler,David,Thomas,NE,Lincoln, ,Certificate
Cameron James Frederick,Frederick,Cameron,James,NE,Lincoln, ,Bachelor of Science in Business Administration
Karen Vivialy Garcia Hernandez,Garcia Hernandez,Karen,Vivialy,NE,Lincoln, ,Master of Social Work
Krista Season Hinrichs,Hinrichs,Krista,Season,NE,Lincoln, ,Master of Science
Valerie Christine Hotsenpillar,Hotsenpillar,Valerie,Christine,NE,Lincoln, ,Master of Science
Kaela Jean Johnson,Johnson,Kaela,Jean,NE,Lincoln, ,Master of Science
Michelle Lee Martin,Martin,Michelle,Lee,NE,Lincoln, ,Certificate
Michelle Lee Martin,Martin,Michelle,Lee,NE,Lincoln, ,Master of Public Administration
Chaz Gregory Maschman,Maschman,Chaz,Gregory,NE,Lincoln, ,Bachelor of Science in Computer Engineering
Jaclyn Elizabeth McCabe,McCabe,Jaclyn,Elizabeth,NE,Lincoln, ,Master of Science
Caitlin Annmarie McCay,McCay,Caitlin,Annmarie,NE,Lincoln, ,BS in Criminology and Criminal Justice
Alexandra L. Miller,Miller,Alexandra,L.,NE,Lincoln, ,Master of Science
Mahmoud Jamal Othman,Othman,Mahmoud,Jamal,NE,Lincoln, ,Certificate
Xochitl Citlally Perez,Perez,Xochitl,Citlally,NE,Lincoln, ,Bachelor of Music
Elizabeth Catherine Reisher,Reisher,Elizabeth,Catherine,NE,Lincoln, ,Master of Science
Logan Reising,Reising,Logan, ,NE,Lincoln, ,Master of Science
Cosette F. Rethmeier,Rethmeier,Cosette,F.,NE,Lincoln, ,Bachelor of Science in Education
Chantel Elizabeth Roettger,Roettger,Chantel,Elizabeth,NE,Lincoln, ,Master of Science
Phillip Fritton Romberg,Romberg,Phillip,Fritton,NE,Lincoln, ,Master of Public Administration
Alexander Frederic Stoley,Stoley,Alexander,Frederic,NE,Lincoln, ,Bachelor of Arts in Theatre
Madeleine Hanna Tolly,Tolly,Madeleine,Hanna,NE,Lincoln, ,Master of Science
Glen Anthony Williams,Williams,Glen,Anthony,NE,Lincoln, ,Bachelor of Science in Business Administration
Alexander Donald Lewis Crooks,Crooks,Alexander,Donald Lewis,NE,Lincoln,Cum Laude,Bachelor of Music
Wendy Forlemu,Forlemu,Wendy, ,NE,Lincoln,Cum Laude,Bachelor of Science in Business Administration
Jacob Raymond Kumke,Kumke,Jacob,Raymond,NE,Lincoln,High Distinction,Bachelor of Science in Construction Management
Jace David Pauli,Pauli,Jace,David,NE,Lincoln,High Distinction,Bachelor of Science in Architectural Engineering
Crispin Angelo Corpuz,Corpuz,Crispin,Angelo,NE,Lincoln,Highest Distinction,Bachelor of Science in Electrical Engineering
Jillian C. Dlouhy,Dlouhy,Jillian,C.,NE,Lincoln,Highest Distinction,Bachelor of Science in Architectural Engineering
Joshua S. Bartels,Bartels,Joshua,S.,NE,Lincoln,Magna Cum Laude,Bachelor of Science in Business Administration
Marriah Jordan Buss,Buss,Marriah,Jordan,NE,Lincoln,Magna Cum Laude,Bachelor of Science in Business Administration
Taylor Marie Ferguson-Wade,Ferguson-Wade,Taylor,Marie,NE,Lincoln,Magna Cum Laude,Bachelor of Science in Social Work
Maeve Hemmer,Hemmer,Maeve, ,NE,Lincoln,Magna Cum Laude,Bachelor of Arts
William David Dustin Hind,Hind,William,David Dustin,NE,Lincoln,Magna Cum Laude,Bachelor of Science in Emergency Management
Abigail Lillian Sutliff Mitchell,Mitchell,Abigail,Lillian Sutliff,NE,Lincoln,Magna Cum Laude,Bachelor of Arts
Abigail Lillian Sutliff Mitchell,Mitchell,Abigail,Lillian Sutliff,NE,Lincoln,Magna Cum Laude,Bachelor of Science
Nathan Charles Renard,Renard,Nathan,Charles,NE,Lincoln,Magna Cum Laude,Bachelor of Science in Computer Science
Crispin Angelo Corpuz,Corpuz,Crispin,Angelo,NE,Lincoln,Summa Cum Laude,Bachelor of Science
Brandi L. Loberg,Loberg,Brandi,L.,NE,Lincoln,Summa Cum Laude,Bachelor of Science in Business Administration
Callie Jo Martin,Martin,Callie,Jo,NE,Lincoln,Summa Cum Laude,Bachelor of Science
Abigail Rose Pella,Pella,Abigail,Rose,NE,Lincoln,Summa Cum Laude,Bachelor of Arts
Garrett Lee Schliep,Schliep,Garrett,Lee,NE,Lincoln,Summa Cum Laude,Bachelor of Science in Education
Meghan Theresa Thies,Thies,Meghan,Theresa,NE,Lincoln,Summa Cum Laude,Bachelor of Science in Business Administration
Chase Cosgrove,Cosgrove,Chase, ,NE,Louisville, ,Bachelor of Science in Business Administration
Trevor Nate Tyler,Tyler,Trevor,Nate,NE,Louisville, ,Bachelor of Science in Computer Engineering
Quinn Allen Wolcott,Wolcott,Quinn,Allen,NE,Louisville, ,Bachelor of Multidisciplinary Studies
Ryan Andrew Cleary,Cleary,Ryan,Andrew,NE,Louisville,Magna Cum Laude,Bachelor of Science in Business Administration
Jordan Marie Winkler,Winkler,Jordan,Marie,NE,Louisville,Summa Cum Laude,Bachelor of Arts
Samantha Nicole Spangler,Spangler,Samantha,Nicole,NE,Manley,Summa Cum Laude,Bachelor of Science in Business Administration
Tara Jolene Daniel,Daniel,Tara,Jolene,NE,McCook, ,Bachelor of Multidisciplinary Studies
Emily Grace Laurie,Laurie,Emily,Grace,NE,McCook, ,Bachelor of Science in Education
Ryan Wilson,Wilson,Ryan, ,NE,McCook, ,Bachelor of Music
Nicholas Phillip Wolvin,Wolvin,Nicholas,Phillip,NE,McCook,Magna Cum Laude,Bachelor of Science in Computer Science
Jacob Nathan Felty,Felty,Jacob,Nathan,NE,Mead, ,Bachelor of Science in Civil Engineering
Josie Kay Parham,Parham,Josie,Kay,NE,Mead, ,Bachelor of Science
Jaden Jane Felty,Felty,Jaden,Jane,NE,Mead,Summa Cum Laude,Bachelor of Science in Business Administration
Torrie Elizabeth Murcek,Murcek,Torrie,Elizabeth,NE,Millard,Magna Cum Laude,Bachelor of Science in Education
Josie Elizabeth Kresak,Kresak,Josie,Elizabeth,NE,Milligan,Cum Laude,Bachelor of Science
Paige Nicole Harder Kristensen,Kristensen,Paige,Nicole Harder,NE,Minden, ,Master of Business Administration
Cheyenne Weis,Weis,Cheyenne, ,NE,Mitchell,Summa Cum Laude,Bachelor of Arts
Zander Grey Gibney,Gibney,Zander,Grey,NE,Morse Bluff,Summa Cum Laude,"Bachelor of Science, IT Innovation"
Adam Bryan Starr,Starr,Adam,Bryan,NE,Mullen, ,Master of Business Administration
Sydney Ruth Looper,Looper,Sydney,Ruth,NE,Nebraska City, ,Educational Specialist
Nathan Worm,Worm,Nathan, ,NE,Nebraska City, ,Bachelor of Science
Anna Marie Heng,Heng,Anna,Marie,NE,Nebraska City,Magna Cum Laude,Bachelor of Science in Education
Laura Parks,Parks,Laura, ,NE,Neligh, ,Certificate
Laura Parks,Parks,Laura, ,NE,Neligh, ,Master of Science
Mariellie Jimenez Balderas,Jimenez Balderas,Mariellie, ,NE,Nickerson, ,Bachelor of Arts
Jacob Thomas Calvert,Calvert,Jacob,Thomas,NE,Norfolk, ,Bachelor of Science in Electrical Engineering
Kyle J. Finley,Finley,Kyle,J.,NE,Norfolk, ,Master of Science
Donielle Larson,Larson,Donielle, ,NE,Norfolk, ,Master of Public Administration
Shelby Danielle Fisher,Fisher,Shelby,Danielle,NE,Norfolk,Cum Laude,Bachelor of Science
Peyton Ann Kerkman,Kerkman,Peyton,Ann,NE,Norfolk,Magna Cum Laude,Bachelor of Science
Kyla Tucker,Tucker,Kyla, ,NE,Norfolk,Magna Cum Laude,Bachelor of Science in Social Work
Travis Justin Elias Munyer,Munyer,Travis,Justin Elias,NE,Norfolk,Summa Cum Laude,Bachelor of Science in Computer Science
Travis Justin Elias Munyer,Munyer,Travis,Justin Elias,NE,Norfolk,Summa Cum Laude,Bachelor of Science in Cybersecurity
Emma Rose Neuhalfen,Neuhalfen,Emma,Rose,NE,Norfolk,Summa Cum Laude,Bachelor of Science
Bailey Marie Rucker,Rucker,Bailey,Marie,NE,Norfolk,Summa Cum Laude,Bachelor of Science
Matthew J. Beckmann,Beckmann,Matthew,J.,NE,North Platte, ,Bachelor of Multidisciplinary Studies
Roena Morton,Morton,Roena, ,NE,North Platte, ,Bachelor of Science in Emergency Management
Adam Parsons,Parsons,Adam, ,NE,North Platte, ,Bachelor of Science in Emergency Management
David J. Scheer,Scheer,David,J.,NE,North Platte, ,Certificate
Brennan Ardell Serrano,Serrano,Brennan,Ardell,NE,North Platte, ,Bachelor of Science in Education
Amber Rose Tidyman,Tidyman,Amber,Rose,NE,North Platte, ,Bachelor of Science in Communication
Samuel Edward Miller,Miller,Samuel,Edward,NE,North Platte,Cum Laude Extra Muros,Bachelor of Multidisciplinary Studies
Makenna Macrae Welke,Welke,Makenna,Macrae,NE,O'Neill,Cum Laude,BS in Criminology and Criminal Justice
Alana Noelle Roberg,Roberg,Alana,Noelle,NE,Oakland, ,Master of Science
Connor Michael Mockenhaupt,Mockenhaupt,Connor,Michael,NE,Oakland,Summa Cum Laude,Bachelor of Science in Business Administration
Jordie Nichole Theye,Theye,Jordie,Nichole,NE,Odell, ,Master of Science
Kendall Schroer,Schroer,Kendall, ,NE,Ogallala, ,Master of Science
Ashley Margaret Beamon,Beamon,Ashley,Margaret,NE,Ogallala,Summa Cum Laude,Bachelor of Arts
Ammar Humaid AL Rasbi,AL Rasbi,Ammar,Humaid,NE,Omaha, ,Certificate
Talal Mohammed AL Rawahi,AL Rawahi,Talal,Mohammed,NE,Omaha, ,Certificate
Oluwatobi Ibukunoluwa Abiola,Abiola,Oluwatobi,Ibukunoluwa,NE,Omaha, ,Master of Business Administration
Pravas Acharya,Acharya,Pravas, ,NE,Omaha, ,Bachelor of Science in Business Administration
Emily Elizabeth Adams,Adams,Emily,Elizabeth,NE,Omaha, ,Doctor of Philosophy
Juan Manuel Aguirre,Aguirre,Juan,Manuel,NE,Omaha, ,Master of Arts
Abdullah Sultan Al Ajmi,Al Ajmi,Abdullah,Sultan,NE,Omaha, ,Bachelor of Science in Civil Engineering
Salim Al Maqbali,Al Maqbali,Salim, ,NE,Omaha, ,BS in Management Information Systems
Salim Al Maqbali,Al Maqbali,Salim, ,NE,Omaha, ,Certificate
Ahmed Alazizi,Alazizi,Ahmed, ,NE,Omaha, ,Bachelor of Science in Business Administration
Rose Alexi,Alexi,Rose, ,NE,Omaha, ,Master of Accounting
Nicholas G. Allen,Allen,Nicholas,G.,NE,Omaha, ,Bachelor of Multidisciplinary Studies
Yosivel Carolina Alvarado,Alvarado,Yosivel,Carolina,NE,Omaha, ,Master of Social Work
Connor Scott Amlee,Amlee,Connor,Scott,NE,Omaha, ,Bachelor of Science
Brianna Elizabeth Anderson,Anderson,Brianna,Elizabeth,NE,Omaha, ,BS in Criminology and Criminal Justice
Lorena Michelle Arias Majano,Arias Majano,Lorena,Michelle,NE,Omaha, ,Bachelor of Arts
Akol Ajang Arop,Arop,Akol,Ajang,NE,Omaha, ,Bachelor of Science in Business Administration
Madison Nicole Asche,Asche,Madison,Nicole,NE,Omaha, ,Master of Accounting
Bradford Scott Ashby II,Ashby II,Bradford,Scott,NE,Omaha, ,Master of Business Administration
James Eric Bagwell,Bagwell,James,Eric,NE,Omaha, ,Master of Science
Anna Marie Bartholet,Bartholet,Anna,Marie,NE,Omaha, ,Master of Science
Piyush Basia,Basia,Piyush, ,NE,Omaha, ,Master of Science
Elizabeth Jordan-Grace Beal,Beal,Elizabeth,Jordan-Grace,NE,Omaha, ,Bachelor of Multidisciplinary Studies
Mariah Ann Becerra,Becerra,Mariah,Ann,NE,Omaha, ,BS in Criminology and Criminal Justice
Rachel Anne Beck,Beck,Rachel,Anne,NE,Omaha, ,Bachelor of Science in Business Administration
Juana Benito-Garcia,Benito-Garcia,Juana, ,NE,Omaha, ,Bachelor of Science in Business Administration
Samuel David Beste,Beste,Samuel,David,NE,Omaha, ,Master of Science
Jack Taylor Birkby,Birkby,Jack,Taylor,NE,Omaha, ,Bachelor of Arts
Tia Boatwright,Boatwright,Tia, ,NE,Omaha, ,BS in Criminology and Criminal Justice
Jonathan Jiyahn Boissy,Boissy,Jonathan,Jiyahn,NE,Omaha, ,Bachelor of Science in Computer Engineering
Laura M. Bonnett-Murphy,Bonnett-Murphy,Laura,M.,NE,Omaha, ,Master of Social Work
Cameron Floyd Breinig,Breinig,Cameron,Floyd,NE,Omaha, ,Bachelor of Science
Paola Briones,Briones,Paola, ,NE,Omaha, ,Certificate
Kaitlyn M. Brown,Brown,Kaitlyn,M.,NE,Omaha, ,Bachelor of Science in Business Administration
Skye Brenna Buck,Buck,Skye,Brenna,NE,Omaha, ,Bachelor of Science
Jacob Anthony Buckingham,Buckingham,Jacob,Anthony,NE,Omaha, ,Bachelor of Science in Communication
Jennifer Rose Buhrman,Buhrman,Jennifer,Rose,NE,Omaha, ,Master of Science
Shelby Lynn Bullard,Bullard,Shelby,Lynn,NE,Omaha, ,Bachelor of Science in Emergency Management
Megan Darlene Burton,Burton,Megan,Darlene,NE,Omaha, ,Bachelor of Science in Social Work
Taylor Bushon,Bushon,Taylor, ,NE,Omaha, ,Bachelor of Science in Social Work
Katherine Buth,Buth,Katherine, ,NE,Omaha, ,Certificate
Katherine Buth,Buth,Katherine, ,NE,Omaha, ,Master of Arts
Aaron T. Butler,Butler,Aaron,T.,NE,Omaha, ,Bachelor of Arts in Theatre
Channon Lynne Butler,Butler,Channon,Lynne,NE,Omaha, ,Bachelor of Multidisciplinary Studies
Gabriela Calderon,Calderon,Gabriela, ,NE,Omaha, ,Bachelor of Science in Education
Tyler V. Camp,Camp,Tyler,V.,NE,Omaha, ,Bachelor of Science in Civil Engineering
Martha Jeanne Cannon,Cannon,Martha,Jeanne,NE,Omaha, ,Bachelor of Science
Alyssa Caples,Caples,Alyssa, ,NE,Omaha, ,Bachelor of Science
Grace Martha Marie Carlson,Carlson,Grace,Martha Marie,NE,Omaha, ,Bachelor of Science
Natalie Carmona,Carmona,Natalie, ,NE,Omaha, ,Bachelor of Science in Business Administration
Delaney Raye Carnell,Carnell,Delaney,Raye,NE,Omaha, ,Bachelor of Science in Education
Anna-Marie K. Castro,Castro,Anna-Marie,K.,NE,Omaha, ,Bachelor of Science in Business Administration
Angela Centarri,Centarri,Angela, ,NE,Omaha, ,Master of Arts
Guadalupe Chairez,Chairez,Guadalupe, ,NE,Omaha, ,Bachelor of Arts
Jay Vasant Chavhan,Chavhan,Jay,Vasant,NE,Omaha, ,Master of Science
Yuanjun Chen,Chen,Yuanjun, ,NE,Omaha, ,Bachelor of Arts in Studio Art
Alden Jyh Ren Ching,Ching,Alden,Jyh Ren,NE,Omaha, ,Master of Science
Rama Kishore Reddy Chinnam,Chinnam,Rama,Kishore Reddy,NE,Omaha, ,Master of Science
Maddie Clark,Clark,Maddie, ,NE,Omaha, ,Bachelor of Science in Education
Jaadell Ann Marie Claxton,Claxton,Jaadell,Ann Marie,NE,Omaha, ,Bachelor of Science in Business Administration
Abigail Marie Clyde,Clyde,Abigail,Marie,NE,Omaha, ,Master of Business Administration
Emily Coffin,Coffin,Emily, ,NE,Omaha, ,Master of Science
Bradley Alexander Collett,Collett,Bradley,Alexander,NE,Omaha, ,BS in Management Information Systems
Bradley Alexander Collett,Collett,Bradley,Alexander,NE,Omaha, ,Certificate
Julia Anna Cormack,Cormack,Julia,Anna,NE,Omaha, ,Certificate
Julia Anna Cormack,Cormack,Julia,Anna,NE,Omaha, ,Certificate
Julia Anna Cormack,Cormack,Julia,Anna,NE,Omaha, ,Master of Arts
Allison Cox,Cox,Allison, ,NE,Omaha, ,Master of Science
Jake Paul Craig,Craig,Jake,Paul,NE,Omaha, ,Bachelor of Science in Business Administration
Casey Esther Crary,Crary,Casey,Esther,NE,Omaha, ,Master of Science
Cayden Rose Crosby-Wilson,Crosby-Wilson,Cayden,Rose,NE,Omaha, ,Bachelor of Arts in Communication
Emily Ray Cutchall,Cutchall,Emily,Ray,NE,Omaha, ,Bachelor of Science in Education
Mitchell O'Neal Thomas Cutcher,Cutcher,Mitchell,O'Neal Thomas,NE,Omaha, ,Bachelor of Science in Communication
Thomas Joseph Peter Scott Daly,Daly,Thomas,Joseph Peter Scott,NE,Omaha, ,Master of Science
