Last Name,First Name,Middle Name,Home State,Home Town,Honors,Degree Descr
Booth,Cara,Jane,NE,Nebraska City,Magna Cum Laude,Bachelor of Science
Elson,Lindsey,,NE,Nebraska City,,Master of Science
Estabrook,Renee,Marie,NE,Nebraska City,,Master of Business Administration
McCord,Miranda,Grace,NE,Nebraska City,,Bachelor of Science in Communication
Miller,Chad,Alan Michael,NE,Nebraska City,,Bachelor of Multidisciplinary Studies
Rice,Rachelle,Breanne,NE,Nebraska City,Summa Cum Laude,Bachelor of Science in Business Administration
Sahs,Jordan,Mae,NE,Nebraska City,,Bachelor of Science
Windle,Zoe,Mae,NE,Nebraska City,,Master of Science
Dominisse,Carson,Daniel,NE,Norfolk,Summa Cum Laude,Bachelor of Science
Fleecs,Andrew,Michael,NE,Norfolk,Cum Laude,Bachelor of Science
Fuxa,Makenzie,Nicole,NE,Norfolk,Cum Laude,Bachelor of Arts
Jagels,Andrea,Faye,NE,Norfolk,Magna Cum Laude,Bachelor of Science in Education
Kahland,Tawny,Norene,NE,Norfolk,Cum Laude,Bachelor of Science in Business Administration
Kuhlman,Kaylea,Elizabeth,NE,Norfolk,Summa Cum Laude Extra Muros,Bachelor of Science in Communication
McWilliams-Leesley,Bobbie,,NE,Norfolk,Cum Laude,Bachelor of Arts in Art History
McWilliams-Leesley,Bobbie,,NE,Norfolk,Cum Laude,Bachelor of Arts in Studio Art
Mejia,Leslie,,NE,Norfolk,,Bachelor of Science in Business Administration
Newcombe,Thomas,William,NE,Norfolk,,Master of Public Administration
Pedersen,Sara,Rose,NE,Norfolk,,Bachelor of Science in Education
Price,Justice,,NE,Norfolk,,Bachelor of Arts
Ruda,Emily,Grace,NE,Norfolk,Magna Cum Laude,Bachelor of Science in Education
Shipps,Hattie,Rae,NE,Norfolk,,Bachelor of Multidisciplinary Studies
Weinberger,Madison,,NE,Norfolk,,Master of Science
Muller,Kathryn,Ann,NE,North Bend,,Master of Science
Martinez,Natasha,Rae,NE,North Platte,,Certificate
Martinez,Natasha,Rae,NE,North Platte,,Master of Science
Vandersnick,Casey,Jay,NE,O'Neill,,Bachelor of Multidisciplinary Studies
Martin,Elise,Raven,NE,Oakland,,Bachelor of Multidisciplinary Studies
McNeill,Trishtian,L.,NE,Oakland,,Bachelor of Science in Public Health
DeLuna,Devin,Andrew,NE,Ogallala,,Master of Business Administration
Fenwick,Liam,James,NE,Omahaa,,Bachelor of Science in Communication
Ackland,Misty,Rose,NE,Papillion,,Bachelor of Science
Adolf,Connor,,NE,Papillion,,Bachelor of Science in Business Administration
Albracht,Rachel,Lynn,NE,Papillion,,Bachelor of Arts
Anderson,Jacob,S.,NE,Papillion,,Bachelor of Science in Business Administration
Brown,Colin,R.,NE,Papillion,,Bachelor of Multidisciplinary Studies
Brown,Colin,R.,NE,Papillion,,Certificate
Bukacek,Tiffany,Lee,NE,Papillion,,Bachelor of Science in Education
Burton,Cameron,J.,NE,Papillion,Summa Cum Laude,Bachelor of Arts
Burton,Cameron,J.,NE,Papillion,Summa Cum Laude,Bachelor of Science
Carlson,Keira,Lynn,NE,Papillion,Summa Cum Laude,Bachelor of Science in Education
Davis,Lexy,,NE,Papillion,Summa Cum Laude,Bachelor of Science
Diaz,Natalee,Joy,NE,Papillion,,Bachelor of Science in Education
Doering,Carter,,NE,Papillion,,Bachelor of Science in Business Administration
Downey,Ethan,James,NE,Papillion,,Bachelor of Science in Aviation
Epps,Jessica,Leigh,NE,Papillion,,Bachelor of Science
Erland,Stephanie,Marie,NE,Papillion,Cum Laude,Bachelor of Science in Business Administration
Geddings,Savannah,Danielle,NE,Papillion,,Bachelor of Multidisciplinary Studies
Goodwin,Noah,,NE,Papillion,Magna Cum Laude,Bachelor of Arts in Music
Grant,Kristin,,NE,Papillion,,Master of Science
Grove,Cody,Nathaniel,NE,Papillion,Summa Cum Laude,BS in Criminology and Criminal Justice
Hallock,Olivia,Marie,NE,Papillion,Summa Cum Laude,Bachelor of Science in Education
Heffelfinger,Megan,Joanne,NE,Papillion,,Master of Science
Herting,Matthew,Paul,NE,Papillion,,Master of Business Administration
Hezel,Lukas,James,NE,Papillion,Summa Cum Laude,Bachelor of Science
Johnson,Cade,,NE,Papillion,,Bachelor of Multidisciplinary Studies
Johnson,Gage,Wilkens,NE,Papillion,,Bachelor of Multidisciplinary Studies
Jones Stroede,Christina,M.,NE,Papillion,,Master of Science
Kasselman,Katherine,Rose,NE,Papillion,,Certificate
Keefer,Dylan,Daniel,NE,Papillion,Summa Cum Laude,Bachelor of Science in Computer Science
Kneifl,Sara,Diane,NE,Papillion,,Master of Science
Lassiter,Ashley,Louise,NE,Papillion,,Bachelor of Multidisciplinary Studies
Long,Noah,Thomas,NE,Papillion,,Bachelor of Science
Mackel,Nathan,,NE,Papillion,Cum Laude,Bachelor of Science in Business Administration
Martinez,Madeline,Grace,NE,Papillion,,Bachelor of Science in Cybersecurity
Mather,Brianna,Nicole,NE,Papillion,Summa Cum Laude,Bachelor of Science in Education
McGrail,Grant,David,NE,Papillion,,Bachelor of Science in Cybersecurity
Mendes Pinto,Matilde,,NE,Papillion,,Bachelor of Science in Business Administration
Muendesi,Panashe,Taryn,NE,Papillion,,Bachelor of Arts
Muendesi,Panashe,Taryn,NE,Papillion,,Bachelor of Multidisciplinary Studies
Murphy,Delaney,Lori,NE,Papillion,Magna Cum Laude,Bachelor of Science
Novak,Nathan,Paul,NE,Papillion,Magna Cum Laude,Bachelor of Music
Patterson,Brittany,A.,NE,Papillion,,Master of Science
Pham,Michelle,Diem-Quynh,NE,Papillion,Cum Laude,Bachelor of Science in Public Health
Pollock,Hunter,,NE,Papillion,,Bachelor of Science in Business Administration
Ripple,Avery,,NE,Papillion,,Bachelor of Science in Education
Robey,Rachael,Katherine,NE,Papillion,,Master of Social Work
Rutledge,Lauren,E.,NE,Papillion,,Master of Science
Schwenk,Jordyn,Gabrielle,NE,Papillion,Magna Cum Laude,Bachelor of Arts
Sherman,Jacob,Robert,NE,Papillion,,Bachelor of Fine Arts
Smith,Cole,David,NE,Papillion,,Bachelor of Science in Cybersecurity
Tanghanwaye,Gnandi,,NE,Papillion,,Bachelor of Arts
Williams,Brendon,Micheal,NE,Papillion,,Bachelor of Science in Emergency Management
Algya,Michaela,S.,NE,Plattsmouth,,Master of Science
Branson,Macy,Chantel,NE,Plattsmouth,Summa Cum Laude,Bachelor of Science
Davis,Jill,J.,NE,Plattsmouth,,Master of Science
Giles,Heather,Rachelle,NE,Plattsmouth,,Doctor of Philosophy
Gillen,Griffin,Matthew,NE,Plattsmouth,Magna Cum Laude,Bachelor of Arts in Music
Quinn,Garrett,Anthony,NE,Plattsmouth,High Distinction,Bachelor of Science in Architectural Engineering
Thompson,Isabelle,Rose,NE,Plattsmouth,Magna Cum Laude,Bachelor of Arts in Music
Weihing,Mary,Ann,NE,Plattsmouth,,Master of Business Administration
Jensen,Sierra,,NE,Ralston,Magna Cum Laude,Bachelor of Science
Michelle,Lauren,,NE,Ralston,,Master of Science
Nigro,Andrew,Patrick,NE,Ralston,Magna Cum Laude,Bachelor of Arts
Prochaska,Max,Vernon,NE,Ralston,,Bachelor of Science
Busse,Chelsey,Jean,NE,Ravenna,,Certificate
Calkins,Karli,Vanessa,NE,Saint Edward,,Master of Social Work
Glause,Michaela,Anne,NE,Saint Libory,Magna Cum Laude,Bachelor of Science in Education
Adame,Karina,,NE,Schuyler,,Master of Social Work
Arroyo,Fatima,Pamella,NE,Schuyler,Magna Cum Laude,Bachelor of Science in Education
Medina Gonzalez,Iris,Mabel,NE,Schuyler,Magna Cum Laude,Bachelor of Science in Social Work
Cheney,Amy,Suzanne Garritson,NE,Shelton,,Bachelor of Multidisciplinary Studies
Tapia-Gonzales,Maximiliano,,NE,South SIoux City,,Bachelor of Science in Business Administration
Basilio,Lizeth,,NE,South Sioux City,Cum Laude,Bachelor of Arts
Cedillo,Johana,Lizeth,NE,South Sioux City,,Bachelor of Arts
Dominguez Tavares,Diana,Cecilia,NE,South Sioux City,,Bachelor of Science in Business Administration
Mohamud,Abdirizak,Bashir,NE,South Sioux City,,Bachelor of Science
Muñoz,Diana,,NE,South Sioux City,Magna Cum Laude,Bachelor of Science in Communication
Peterson,Ana,Rosa,NE,South Sioux City,,Master of Arts
Ramirez,Lesly,,NE,South Sioux City,Summa Cum Laude,Bachelor of Arts
Rose,Isaiah,Matthew,NE,South Sioux City,,Bachelor of Science in Construction Management
Staudt,Connor,John,NE,Springfield,,Bachelor of Science in Construction Management
Swanson,Lilly,Ann,NE,St. Paul,,Bachelor of Science in Business Administration
Colwell,Ashley,,NE,Stanton,Cum Laude,Bachelor of Science in Computer Science
Hohensee,Nathan,Eugene,NE,Sutton,Summa Cum Laude,BS in Management Information Systems
Hohensee,Nathan,Eugene,NE,Sutton,,Certificate
Hohensee,Nathan,Eugene,NE,Sutton,,Certificate
Hohensee,Nathan,Eugene,NE,Sutton,,Certificate
Osterhaus,Abigail,E.,NE,Sutton,Summa Cum Laude,BS in Criminology and Criminal Justice
Agena,Pierce,William,NE,Syracuse,,Bachelor of Arts in Studio Art
Kosiba,Carlie,Jane,NE,Syracuse,,Bachelor of Science in Education
Pietzyk,Michelle,E.,NE,Syracuse,,Master of Science
Hrnchir,Courtney,,NE,Trenton,Summa Cum Laude,Bachelor of Science in Education
Brickner,Annie,Lyn,NE,Valentine,,Bachelor of Science in Education
Kenney,Anne,Marie,NE,Wahoo,,Bachelor of Science in Business Administration
Moline,Sydney,Rae,NE,Wahoo,Magna Cum Laude,Bachelor of Science
Trede,Joshua,Douglas,NE,Wahoo,Summa Cum Laude,Bachelor of Science in Biomechanics
Caveye,Pat,,NE,Waterloo,Magna Cum Laude,Bachelor of Science in Communication
Behrends,Paul,A.,NE,Wauneta,,Bachelor of Music
Becker,Nathan,,NE,Waverly,Summa Cum Laude,Bachelor of Music
Wells,Drew,Michael,NE,Waverly,,Bachelor of Science in Aviation
Korth,Caden,Patrick,NE,Wayne,Magna Cum Laude,Bachelor of Science in Aviation
Hoole,Rayce,Jaymes,NE,Weeping Water,,Bachelor of Science in Emergency Management
Disher,Sheldon,John,NE,West Point,,Master of Accounting
Hoffman,Bayleigh,Richelle,NE,West Point,,Bachelor of Multidisciplinary Studies
Rivera,Abel,,NE,West Point,,Bachelor of Science in Aviation
Rivera,Diego,,NE,West Point,,Bachelor of Science in Business Administration
Wordekemper,Joshua,John,NE,West Point,Cum Laude,Bachelor of Science in Aviation
Walker,Jacob,Thomas Cain,NE,Winnebago,,Bachelor of Arts
Heard,Madeline,,NE,Wymore,,Bachelor of Science
Stuhr,Mara,,NE,York,Magna Cum Laude,Bachelor of Science
Barry,Natalie,,NE,Yutan,Cum Laude,Bachelor of Science in Education
Sheibal,Trevor,Joseph,NE,Yutan,,Bachelor of Arts in Music
Mercier III,Larry,David,NH,Berlin,,Bachelor of Science in Construction Engineering
Tan,Lauren,Ashley,NJ,Branchburg,,Master of Science
Turkmani,Hazar,,NJ,Hasbrouck Heights,,Bachelor of Multidisciplinary Studies
Eggleston,Garrett,,NM,Ruidoso,,Master of Science
Milazzo,Cassandra,Marie,NV,Henderson,,Bachelor of Science
Goyco,Ashley,Ann,NY,Massena,,Master of Science
Kobilarcsik,Cassie,Marie,OH,Massillon,,Bachelor of Science in Architectural Engineering
Fairchild,Erica,Leigh,OH,Shelby,,Master of Science
Meester,Anne,Katherine,OH,Springboro,Summa Cum Laude Extra Muros,Bachelor of Science in Education
Ferrell,Chris,,OK,Amber,,Bachelor of Multidisciplinary Studies
Hampton,Sydney,Dawn,OK,Durant,Cum Laude,Bachelor of Arts
Wilson,Brittany,Michelle,OK,Enid,,Master of Business Administration
Jaggars,Daniel,Joseph,PA,Madison Township,Summa Cum Laude,Bachelor of Arts in Music
Olson,Jarrod,Martin,SD,Brookings,,Master of Science
Haas,Alyssa,Jean,SD,Canton,,Bachelor of Science in Construction Management
Miller,Jessica,Katelyn,SD,Rapid City,,Bachelor of Science in Education
Ankrum,Alivia,,SD,Sioux Falls,Magna Cum Laude,Bachelor of Science
Ankrum,Alivia,,SD,Sioux Falls,Magna Cum Laude,Bachelor of Science in Bioinformatics
Olsbo,Breck,M.,SD,Sioux Falls,Summa Cum Laude,Bachelor of Science
Gonzalez,Katy,Rellamay,TN,Ashland City,Summa Cum Laude,Bachelor of Multidisciplinary Studies
McKamey,Jake,Wilder,TN,Franklin,,Master of Business Administration
Robins,Larry,Alan,TN,Memphis,,Master of Science
Melendez Sanchez,Chelsea,Ruby,TX,Dallas,Magna Cum Laude,Bachelor of Science in Public Health
Friesland,Sarah,Ashley,TX,Dayton,,Bachelor of Science in Education
O'Connor-Beck,Marlene,,TX,Goodfellow AFB,,Bachelor of Multidisciplinary Studies
Bower,Cody,,TX,Iowa Colony,,Bachelor of Multidisciplinary Studies
Palakapilly,Joshua,Joseph,TX,Missouri City,,Bachelor of Science in Architectural Engineering
Calloway,Kylah,D'Jai,TX,San Antonio,,Bachelor of Arts in Theatre
Reed,Margaret,Anne,TX,Wichita Falls,,Bachelor of Multidisciplinary Studies
Ascencio Hernandez,Sara,Judith,UT,Ogden,,Master of Business Administration
Golightly,Brannon,Kay,UT,Taylorsville,,Bachelor of Multidisciplinary Studies
Samuel,Evangelina,,VA,Herndon,,Master of Business Administration
Angelo,Jeremy,Adam,VA,Winchester,,Master of Science
Cornett,Caden,Justus,WA,Anacortes,,Bachelor of Science in Aviation
Boyce,Judi,,WY,Pinedale,,Bachelor of Science in Education
Sherman,Colton,,WY,Rawlins,,Master of Arts
Dabbour,Saeed,Hani Said,,Amman,,Master of Arts
Hulme,Matt,Darren,,Brisbane,,Bachelor of Science in Business Administration
Alabri,Faisal,,,Muscat,,Bachelor of Science in Civil Engineering
Ishibashi,Hana,,,Tokyo,,Bachelor of Science in Aviation
Adamowicz,Natalia,Elaine,,,,Bachelor of Science in Business Administration
Adams,Joshua,Scott,,,Magna Cum Laude Extra Muros,Bachelor of Arts in Studio Art
Aguirre,Erin,Michele Birkestrand,,,,Master of Science
Al Manai,Mandhr,Hamed,,,,Bachelor of Science in Aviation
Al Washahi,Aaisha,Ali,,,Cum Laude,Bachelor of Science in Business Administration
Al Washahi,Aaisha,Ali,,,,Certificate
Al-Ghaithi,Ali Mohammed Musabah,Nasser,,,,Master of Science
Alabri,Ahmed,Salim,,,Distinction,Bachelor of Science in Architectural Engineering
Alberts,Abigail,,,,Summa Cum Laude Extra Muros,Bachelor of Science in Business Administration
Aldrich,Kristen,,,,,Certificate
Aleman,Carlos,D.,,,,Bachelor of Science in Business Administration
Alferes-Estrada,Karina,,,,,Master of Social Work
Alkaabi,Mithaa,Hamed,,,Magna Cum Laude,Bachelor of Science in Business Administration
Allerheiligen,Caleb,Charles,,,Distinction,Bachelor of Science in Architectural Engineering
Almakhmari,Amal,,,,Cum Laude,Bachelor of Science in Emergency Management
Almakhmari,Amal,,,,,Certificate
Alrasbi,Abdul Bari,Hamed,,,,Bachelor of Science in Aviation
Alsafwani,Hameidah,Wajih,,,,Master of Public Administration
Alsafwani,Hameidah,Wajih,,,,Master of Science
Ambriz,Tais,E.,,,,Bachelor of Science in Gerontology
An,Bit,,,,,Doctor of Philosophy
Ancic,Meri,Fern,,,Cum Laude Extra Muros,Bachelor of Multidisciplinary Studies
Andersen,Dustin,,,,,Bachelor of Arts in Communication
Andi Lolo,Ahmad,Mufasyah Aswin,,,Cum Laude,BS in Management Information Systems
Andi Lolo,Ahmad,Mufasyah Aswin,,,,Certificate
Arbogast,Sarah,Louise,,,Magna Cum Laude Extra Muros,BS in Criminology and Criminal Justice
Arcoria,Adam,Barrett,,,,Bachelor of Multidisciplinary Studies
Armour,Gabrielle,Simone,,,Magna Cum Laude,Bachelor of Arts
Arnold,Michael,Scott,,,,Master of Science
Ashby,Melissa,Rhae,,,Magna Cum Laude Extra Muros,Bachelor of Multidisciplinary Studies
Ayala,Josue,,,,,Bachelor of Science in Education
Baak,Mary,Elizabeth,,,,Master of Science
Bacha,Michael,,,,,Master of Arts
Bachman,Alexander,D.,,,,Bachelor of Science in Construction Management
Bailey,Matthew,Ford,,,,Bachelor of Arts in Studio Art
Ball,Jack,Raymond,,,,Bachelor of Science
Balsillie,Aaron,T.,,,,Bachelor of Multidisciplinary Studies
Baltzer,Madeline,,,,,Master of Science
Barbre,Kaily,Love,,,,Bachelor of Multidisciplinary Studies
Barfield,Sarah,Jenet,,,,Bachelor of Arts
Barfield,Sarah,Jenet,,,,BS in Criminology and Criminal Justice
Barker,Caley,Mae,,,,Master of Science
Bauer,Tyler,James,,,,Bachelor of Science in Computer Science
Baxter,Katie,Elizabeth,,,Summa Cum Laude Extra Muros,Bachelor of Multidisciplinary Studies
Beal,Zachary,Nicholas,,,,Bachelor of Multidisciplinary Studies
Bender,Elizabeth,Kathryn,,,Summa Cum Laude,Bachelor of Arts
Bender,Elizabeth,Kathryn,,,Summa Cum Laude,BS in Criminology and Criminal Justice
Benes,Debra,Jean,,,,Master of Science
Bergfalk,Brandon,Alexander,,,,Bachelor of Science
Bessinger,Billie,Jo,,,,Master of Science
Beza,Michael,,,,,Certificate
Bhatti,Saira,Imran,,,,Master of Social Work
Billings,Anthony,James,,,,Bachelor of Science in Education
Biniamow,Cameron,William,,,,Bachelor of Science in Computer Engineering
Biniamow,Cameron,William,,,,Bachelor of Science in Electrical Engineering
Bixler,Kellie,Lynn,,,,Master of Arts
Black,Jack Scout,,,,,Master of Arts
Bladow,Alexander,Lloyd,,,,Master of Science
Blair,Bryce,S.,,,,Bachelor of Arts
Blanco,Sonya,Renee,,,,Bachelor of Science
Blecher,Madysan,Lyn,,,,Bachelor of Science in Education
Blunt,Jarrett,,,,Magna Cum Laude Extra Muros,Bachelor of Science in Biomechanics
Boeka,Alexander,Dennis,,,,Bachelor of Science in Emergency Management
Bogenhagen,Jacquelyn,Nicole,,,,Bachelor of Science
Bogenhagen,Jared,Douglas,,,,Bachelor of Science
Bolen Jr,Clayton,M.,,,,Bachelor of Science in Construction Management
Bowder,Benjamin,Michael,,,,Bachelor of Science
Brady,Garrett,Lynn,,,Magna Cum Laude,Bachelor of Science in Social Work
Brandquist,Nichole,Dawn,,,,Master of Science
Breese,Alyssa,Corey,,,Cum Laude,Bachelor of Science
Briones Avila,Paola,,,,,Master of Arts
Brison,Thomas,Matthew,,,Cum Laude,Bachelor of Science
Broeckelmann,Ryan,David,,,,Master of Business Administration
Brown,James,Michael,,,,Master of Science
Brown,Jenivieve,Annette,,,Magna Cum Laude,Bachelor of Multidisciplinary Studies
Brown,Kara,Lynn,,,,Bachelor of Science in Business Administration
Brusnahan,Violet,,,,Magna Cum Laude,Bachelor of Science in Education
Buck,Lauren,Rae,,,,Master of Science
Buell,Michael,James,,,,Master of Science
Buhrman,Daniel,,,,,Master of Arts
Buller,Kobe,Dale,,,,Bachelor of Science in Education
Bulmer,Emily,Renee,,,,Bachelor of Multidisciplinary Studies
Burkhardt,Rebecca,Lynnette,,,,Master of Science
Bustamante-Salgado,Johanna,,,,Cum Laude,Bachelor of Science in Biomechanics
Butler,Rose,Catherine,,,Magna Cum Laude,Bachelor of Science in Business Administration
Byar,Zachary,,,,Summa Cum Laude,Bachelor of Science in Business Administration
Cabrera,Jayden,Anthony,,,,Bachelor of Arts
Camenzind,Cody,J.,,,Cum Laude,Bachelor of Science
Camenzind,Cody,J.,,,Cum Laude,Bachelor of Science in Emergency Management
Campbell,Summer,Rose,,,,Bachelor of Science
Carder,Alexis,Renee,,,Summa Cum Laude,Bachelor of Science in Business Administration
Carias,Cristian,J.,,,Cum Laude,BS in Criminology and Criminal Justice
Carmichael,Amanda,Lynn,,,Summa Cum Laude Extra Muros,Bachelor of Multidisciplinary Studies
Carnazzo,William,,,,Magna Cum Laude,Bachelor of Arts
Carter,Dillon,Edward,,,,Bachelor of Multidisciplinary Studies
Carter,Marie,Ann,,,Cum Laude,Bachelor of Science in Social Work
Carver,Bryan,Daniel,,,,Bachelor of Science
Caveye,Caitlin,Renee,,,Summa Cum Laude,Bachelor of Science in Education
Chader,Thomas,Michael,,,,Bachelor of Science in Business Administration
Chand,Priyanka,,,,,Master of Science
Chandiri,Shravya,,,,,Master of Science
Charbonneau,Joseph,,,,,Bachelor of Science
Charbonneau,Joseph,,,,,Bachelor of Science in Education
Chataut,Akankshya,,,,Magna Cum Laude,Bachelor of Science
Chataut,Ayush,,,,Summa Cum Laude,Bachelor of Science
Cheatum,Jace,Lee,,,,Bachelor of Science in Civil Engineering
Chesire,Samantha,Rose,,,,Bachelor of Science in Business Administration
Chethan,Reshma,,,,,Master of Science
Choi,Jungyeon,,,,,Doctor of Philosophy
Chong,Yaow Hui,,,,,Master of Science
Chretien,Jeremy,Scott,,,,Bachelor of Multidisciplinary Studies
Cialfi,Peter,James,,,,Bachelor of Multidisciplinary Studies
Cialfi,Peter,James,,,,Certificate
Cihacek,Emily,Marie Elizabeth,,,,Bachelor of Science
Clary,Ashley,Marie,,,,Certificate
Clyde,Dalton,,,,,Master of Business Administration
Combs,Addison,Mary,,,Magna Cum Laude,Bachelor of Science in Business Administration
Coniglio,Cecelia,,,,Magna Cum Laude,Bachelor of Science in Education
Conley,Kevin,Michael,,,,Bachelor of Multidisciplinary Studies
Cook,Trisha,Lanae,,,,Bachelor of Multidisciplinary Studies
Cornelius,Sloane,J.,,,,Bachelor of Multidisciplinary Studies
Corona,Silvia,Hernandez,,,Magna Cum Laude,Bachelor of Science in Business Administration
Correa,Noah,Dominicque,,,,Certificate
Correa,Noah,Dominicque,,,,Master of Business Administration: Executive MBA
Correll,Robin,Suzanne,,,,Bachelor of Arts
Cortez-Mejia,Jeffrey,Andrew,,,,BS in Criminology and Criminal Justice
Coufal,Austin,Edward,,,,Bachelor of Science in Business Administration
Crawford,Christopher,James,,,Magna Cum Laude Extra Muros,Bachelor of Multidisciplinary Studies
Crawford,Danielle,Joel,,,,Master of Arts
Cruz,Jazmyn Colene,Iglesias,,,Magna Cum Laude,Bachelor of Arts
Damadzic,Adam,,,,,Doctor of Philosophy
Dang,Duyen,T.,,,Cum Laude,Bachelor of Science in Social Work
Davenport,Corissa,Maria,,,,Bachelor of Science in Communication
Davidson,Duncan,,,,,Certificate
DeRossett,Harley,Michael,,,,Bachelor of Science
DeVries,Sarah,Elizabeth,,,,Bachelor of Arts
Denker,Grace,Olivia,,,,Master of Science
Dewispelare,Brandon,Michael,,,,Bachelor of Arts
Dicus,Gage,,,,,BS in Management Information Systems
Dicus,Gage,,,,,Certificate
Diederich,Madison,Alexis,,,Magna Cum Laude,Bachelor of Arts
Dinesh Shylaja,Aparna,,,,,Certificate
Dinesh Shylaja,Aparna,,,,,Master of Science
Dodge,Sydney,Morgan,,,,Bachelor of Science in Business Administration
Dorner,Kylie,Ciera Neve,,,Magna Cum Laude,Bachelor of Multidisciplinary Studies
Dowling,Grace,Diane,,,,Bachelor of Science
Driver,Jaycie,Michelle,,,,Master of Science
Dunbar,John,,,,,Bachelor of Science in Business Administration
Eckmann,Thomas,Rhett,,,,Bachelor of Science in Aviation
Edwardtoe,Teenah,,,,Magna Cum Laude,Bachelor of Science in Business Administration
Ehlers,Kegan,James,,,,Bachelor of Arts
Eitreim,Chandler,Thomas Raymond,,,,Bachelor of Arts
Elbendary,Adel,Adel,,,,Bachelor of Science in Business Administration
Embury,Joel,Michael,,,,Bachelor of Science in Construction Engineering
Engebretson,Molly,A.,,,,Master of Public Administration
Ernesti,Zachary,Robert,,,,Master of Business Administration
Espinoza,Christian,Luis,,,,Bachelor of Science in Electrical Engineering
Estrada,Deanna,Jean,,,,Master of Music
Ewart,Nathaniel,John,,,,Master of Business Administration
Farho,Noah,Patrick,,,Magna Cum Laude,Bachelor of Science
Fauble,Jeffrey,Charles,,,,Master of Science
Feldmann,Michael,,,,Summa Cum Laude,Bachelor of Arts
Ferguson,Luke,,,,,Master of Business Administration
Ferree Jr,Donald,Richard,,,,Doctor of Education
Fettig,Claire,Elizabeth,,,Magna Cum Laude,Bachelor of Science
Fidone IV,Salvatore,,,,,Bachelor of Science in Business Administration
Fink,Janice,Elaine,,,,Master of Public Administration
Fitzsimmons,Jill,Sarah,,,,Bachelor of Science
Fleenor-Atkinson,Tonya,Marie,,,,Bachelor of Multidisciplinary Studies
Fontaine Jr.,Michael,D.,,,,Bachelor of Multidisciplinary Studies
Forrest,Sarah,Jane,,,,Master of Public Administration
Foster,Hannah,Grabow,,,,Bachelor of Science in Business Administration
Francia Arroyo,Leticia,,,,,BS in Criminology and Criminal Justice
Francisco,Diana,Lourdes,,,,Bachelor of Science in Business Administration
Francisco,Kryzl Marie,Pelito,,,,Bachelor of Science
Friesel,Madison,Lee,,,Magna Cum Laude,Bachelor of Science in Education
Gabbert,Joseph,S.,,,,Bachelor of Arts
Gabehart,Anna,Christine,,,,Master of Science
Gallegos,Madison,,,,Magna Cum Laude,BS in Criminology and Criminal Justice
Gallner,Virginia,Kathryn,,,,Master of Public Administration
Galloway,Emily,Ann,,,Magna Cum Laude,Bachelor of Science in Business Administration
Gandy,Meredith,Michelle,,,,Bachelor of Arts
Gano,Rylee,Lon,,,,Bachelor of Science
Garcia,Bianca,,,,,Bachelor of Arts
Garcia-Tapia,Rebeca,,,,,Bachelor of Science in Business Administration
George,John,Michael,,,,Bachelor of Science in Business Administration
Gerashi,Hussain,Ali,,,,Bachelor of Science in Civil Engineering
Germany,Kathleen,Jo,,,,Bachelor of Science in Education
Gese,Taylor,K.,,,,Bachelor of Multidisciplinary Studies
Gianos,David,Alexander,,,,Master of Science
Gigliodoro,Julia,Monique,,,,Bachelor of Science in Education
Gilbert,Jessica,Marie,,,,Bachelor of Science
Gilman,Derek,Michael,,,,Master of Science
Girvan,Ashley,Colleen,,,,Master of Science
Glade,Nickholas,William,,,,Bachelor of Multidisciplinary Studies
Glade,Nickholas,William,,,,Certificate
Glanz,Theresa,A.,,,,Master of Public Administration
Glatte,Annabella,Christina,,,Magna Cum Laude,Bachelor of Arts
Glinski,Danielle,Lee,,,Cum Laude,Bachelor of Science in Education
Gomez,Stephan,,,,Summa Cum Laude Extra Muros,Bachelor of Arts in Music
Gonzalez,Roberto,,,,,Bachelor of Arts in Music
Goo,Minjung,,,,Cum Laude,Bachelor of Arts in Studio Art
Goodwin,Justine,,,,,BS in Criminology and Criminal Justice
Gordon,Jackson,,,,,Bachelor of Science in Business Administration
Graham,Thomas,Marshall,,,,Bachelor of Science in Business Administration
Grant,Justin,,,,,Bachelor of Science in Business Administration
Greene,Hannah,,,,Cum Laude,Bachelor of Science in Business Administration
Grenier,Ryne,Matthew,,,,Bachelor of Multidisciplinary Studies
Griffin,Johnnae,Ashonnie,,,,Bachelor of Science in Education
Griffith,Olivia,Grace,,,Summa Cum Laude Extra Muros,Bachelor of Science in Business Administration
Grimshaw,Sasha,Vae,,,,Bachelor of Arts
Gruber,Jacob,Z.,,,,Bachelor of Science
Gruber,Joey,Marie,,,Magna Cum Laude,Bachelor of Science in Communication
Gruber,Joey,Marie,,,Magna Cum Laude,"Bachelor of Science, IT Innovation"
Guenther,Nathan,Carroll,,,,Master of Business Administration
Hagerty,Alison,Renee,,,,Master of Arts
Hagge,Michael,Joseph,,,,Bachelor of Science in Architectural Engineering
Haller,Patrick,Wagner,,,,Bachelor of Multidisciplinary Studies
Hamer,Tyler,John,,,,Doctor of Philosophy
Hamilton,Stephanie,Marie,,,,Master of Business Administration
Hankinson,Sandi,Lynn Drummond,,,Magna Cum Laude Extra Muros,Bachelor of Science in Education
Hanson,Ashlyn,Rae,,,,BS in Criminology and Criminal Justice
Hanst,Sarah,Elizabeth,,,Cum Laude,Bachelor of Science in Education
Hanway,Maegan,LeeAnne,,,Cum Laude,Bachelor of Arts
Harms,Cody,,,,,Bachelor of Science in Communication
